Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2/3/4,1,89035,Jonah,Coste,QCW Cycling p.b. Breakawaybikes.com,54:49.0,,343.99,310.06583333333,
Men CAT 2/3/4,2,49921,Jason,Roth,SwashBuckler Brewing Co Cycling,54:49.2,,374.32,315.75384615385,
Men CAT 2/3/4,3,1150,Andrew,Bernstein,Long Tail Creative,54:51.2,,378.82,321.44185897436,
Men CAT 2/3/4,4,85272,Paskal,Lamour,Century Road Club Assoc,55:40.4,,376.04,327.12987179487,
Men CAT 2/3/4,5,21660,Euri,Madera,,55:41.0,,329.14,332.81788461538,
Men CAT 2/3/4,6,7196,Ryan,Smolko,RHR p/b Shirk's Bike Shop,55:41.0,,390.86,338.5058974359,
Men CAT 2/3/4,7,49024,David,Balli,QCW Cycling p.b. Breakawaybikes.com,55:41.5,,352.72,344.19391025641,
Men CAT 2/3/4,8,65985,Samuel,Margolis,Young Medalists,55:41.6,,364.85,349.88192307692,
Men CAT 2/3/4,9,118330,Justin,Butsavage,T-Town Elite,55:41.7,,391.23,355.56993589744,
Men CAT 2/3/4,10,66913,William,Walton,Young Medalists,55:42.2,,477.29,361.25794871795,
Men CAT 2/3/4,11,19965,Mark,Allain,Shirks Racing Masters,55:42.8,,326.64,366.94596153846,
Men CAT 2/3/4,12,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybikes.com,55:42.8,,371.48,372.63397435897,
Men CAT 2/3/4,13,103521,Alexander,Smith,,55:45.7,,300,378.32198717949,
Men CAT 2/3/4,14,14464,Brad,Green,Team Vortex,55:47.7,,421.22,384.01,
Men CAT 2/3/4,15,23613,Gregory,Dorsch,Black Tie Sports,55:54.7,,350.68,389.69801282051,
Men CAT 2/3/4,16,73524,Dean,Zeffer,Paniagua Cycling,56:00.0,,442.04,395.38602564103,
Men CAT 2/3/4,17,28020,Tomas,Ketcham,Century Road Club Assoc,56:10.1,,389.76,401.07403846154,
Men CAT 2/3/4,18,25688,Jarrod,Wysock,Shirks Racing Masters Team,1 Lap,,379.65,406.76205128205,
Men CAT 2/3/4,19,130542,Charles,Krouse,RIT cycling,1 Lap,,442.12,412.45006410256,
Men CAT 2/3/4,20,5045,Steven,Karaszkiewicz,Team FEC p/b Trek Bikes,1 Lap,,434.79,418.13807692308,
Men CAT 2/3/4,21,132877,Evan,Thomson,Redbeard Racing,1 Lap,,386.38,423.82608974359,
Men CAT 2/3/4,22,66911,Gerard,Josulevicz,Vortex Cycling Club,1 Lap,,454.99,429.5141025641,
Men CAT 2/3/4,23,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,1 Lap,,397.45,435.20211538462,
Men CAT 2/3/4,24,137516,Bergen,West,Atomic Energy Squad,1 Lap,,454.13991666667,440.89012820513,
Men CAT 2/3/4,25,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,1 Lap,,369.51,446.57814102564,
Men CAT 2/3/4,26,121782,Michael,Schweizer,Long Tail Creative,1 Lap,,432.74,452.26615384615,
Men CAT 2/3/4,27,98803,Brent,Hinkle,Active Yards,1 Lap,,384.01,472.17419871795,
Men CAT 2/3/4,DNF,77558,Josh,West,B I C Y C L E   T H E R A P Y,,,384.76351786804,469.33019230769,
Men CAT 2/3/4,DNF,9268,Joe,Murphy,bikeline/lwa,,,403.49,469.33019230769,
Men CAT 2/3/4,DNF,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,,,420.9,469.33019230769,
Men CAT 2/3/4,DNF,5205,Joe,Hallman,SwashBuckler Brewing Co Cycling,,,329.46326455367,469.33019230769,
Men CAT 2/3/4,DNF,68365,Brandon,Staub,Young Medalist,,,419.88,469.33019230769,
Men Masters 35+,1,51045,Thomas,Detwiler,PA Masters RC p/b Piscitello Law,55:01.2,,279.49,293.93,
Men Masters 35+,2,4331,William,Elliston,EC Devo,55:04.1,,330.32,299.67192307692,
Men Masters 35+,3,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,55:14.7,,323.07,305.41384615385,
Men Masters 35+,4,98803,Brent,Hinkle,Active Yards,55:27.6,,384.01,311.15576923077,
Men Masters 35+,5,117605,Michael,Miller,Chester County Cycling Foundation,55:36.8,,457.34,316.89769230769,
Men Masters 35+,6,1291,Colin,Sandberg,Team GPOA,55:46.6,,335.82,322.63961538462,
Men Masters 35+,7,5205,Joe,Hallman,SwashBuckler Brewing Co Cycling,55:48.8,,329.46326455367,328.38153846154,
Men Masters 35+,8,41257,Christopher,Woltemade,AVC / Team Hagerstown-Washington County,55:49.4,,365.54,334.12346153846,
Men Masters 35+,9,40417,Damon,Wyatt,Team BBC p/b Baltimore Bike Works,56:04.8,,372.34,339.86538461538,
Men Masters 35+,10,7181,David,Bonser,Gotham Cyclists,56:05.0,,305.21,345.60730769231,
Men Masters 35+,11,15078,Matthew,Dishart,Thru It All Body Shop,,,422.13,351.34923076923,
Men Masters 35+,12,30484,Matt,Doyal,Doylestown Bike Works p/b Fred Beans,56:07.4,,381.61,357.09115384615,
Men Masters 35+,13,24538,Brian,Evans,Gotham Cyclists,56:07.9,,300,362.83307692308,
Men Masters 35+,14,23724,Scott,Steele,Gotham Cyclists,56:12.4,,300,368.575,
Men Masters 35+,15,77558,Josh,West,B I C Y C L E   T H E R A P Y,56:14.5,,384.76351786804,374.31692307692,
Men Masters 35+,16,9268,Joe,Murphy,bikeline/lwa,56:18.6,,403.49,382.92980769231,
Men Masters 35+,17,25875,Mike,Degeorge,High Gear/Trek/WW,56:18.8,,351.48,382.92980769231,
Men Masters 35+,18,9271,John,Spittal,Thru-It-All Cycling,56:30.5,,350.3,394.41365384615,
Men Masters 35+,19,22077,Steven,Weaber,Deluxx Bikes,56:31.7,,300,394.41365384615,
Men Masters 35+,20,4840,Brad,Ober,Thru-It-All Cycling,56:45.5,,363.05,408.76846153846,
Men Masters 35+,21,31326,Bob,Reuther,ActiveYards,56:46.4,,419.67,408.76846153846,
Men Masters 35+,22,20133,Dave,Grant,ACTIVE YARDS,56:46.5,,371.61,408.76846153846,
Men Masters 35+,23,74950,Kirk,Hunsecker,Mid Atl Masters Bicycle Org,57:09.0,,408.3,420.25230769231,
Men Masters 35+,24,1731,Aaron,Miller,Thru It All Body Shop,57:18.2,,507.161,425.99423076923,
Men Masters 35+,25,7104,Scott,Gamble,ActiveYards,1 Lap,,417.33,431.73615384615,
Men Masters 35+,26,22087,David,Kates,The Velo Shop / LWA Racing,1 Lap,,430.5,457.57480769231,
Men Masters 35+,DNF,2287,Chip,Berezny,The Velo Shop/LWA Racing,,,439.14,448.96192307692,
Men Masters 35+,DNF,137935,Rebecca,Quinn,The Velo Shop/LWA Racing,,,300,448.96192307692,
Men Masters 35+,DNF,4348,Mark,Light,Team Cycle Solutions,,,359.98,448.96192307692,
Men Masters 35+,DNF,96923,Chris,Candy,ActiveYards,,,414.62771407858,448.96192307692,
Men Masters 35+,DNF,18758,Brian,Gristick,Team Cycle Solutions,,,377.17,448.96192307692,
Men Masters 35+,DNF,119048,Loren,Barisch,World Cup Ski & Cycle Cycling Team,,,416.12,448.96192307692,
Men Masters 35+,DNF,7199,Mark,Gorman,The Velo Shop/LWA Racing,,,394.71,448.96192307692,
Men Masters 45+,1,4331,William,Elliston,EC Devo,56:02.5,,330.32,287.1215,
Men Masters 45+,2,7181,David,Bonser,Gotham Cyclists,56:10.6,,305.21,292.8919047619,
Men Masters 45+,3,22077,Steven,Weaber,Deluxx Bikes,56:11.1,,400,298.66230952381,
Men Masters 45+,4,4348,Mark,Light,Team Cycle Solutions,56:11.7,,359.98,304.43271428571,
Men Masters 45+,5,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,56:12.1,,323.07,310.20311904762,
Men Masters 45+,6,117605,Michael,Miller,Team Skyline,56:12.4,,457.34,315.97352380952,
Men Masters 45+,7,9271,John,Spittal,Thru It All Body Shop inc.,56:13.5,,350.3,321.74392857143,
Men Masters 45+,8,41257,Christopher,Woltemade,AVC / Team Hagerstown-Washington County,56:13.7,,365.54,327.51433333333,
Men Masters 45+,9,4840,Brad,Ober,Thru-It-All Cycling,56:38.0,,363.05,333.28473809524,
Men Masters 45+,10,7197,Warren,Holzman,Team AJSfund.org,56:40.5,,408.96,339.05514285714,
Men Masters 45+,11,7199,Mark,Gorman,Bike Line Lehigh Wheelmen Bike Line,57:07.7,,394.71,344.82554761905,
Men Masters 45+,12,20133,Dave,Grant,ActiveYards,57:10.5,,371.61,350.59595238095,
Men Masters 45+,13,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,57:10.7,,364.21,356.36635714286,
Men Masters 45+,14,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,57:10.9,,408.3,362.13676190476,
Men Masters 45+,15,37743,Slawomir,Podwojniak,Summit Cycling Club,57:14.7,,404.78,367.90716666667,
Men Masters 45+,16,22136,James,Best,Cycledrome,57:15.5,,434.368,373.67757142857,
Men Masters 45+,17,1121,Pascal,Sauvayre,CRCA/Rockstar Games,57:19.4,,404.43,379.44797619048,
Men Masters 45+,18,22036,Stephen,Sambrano,Guy's Racing Club,57:30.0,,359.36,385.21838095238,
Men Masters 45+,19,38245,Paul,Williams,,57:30.9,,411.67525208333,400.36569345238,
Men Masters 45+,20,8401,Richard,Leibfried,PA MASTERS,57:30.9,,400,415.51300595238,
Men Masters 45+,21,7123,Joseph,Piscitello,PA Masters p/b Piscitello Law,57:32.1,,397.95,445.80763095238,
Men Masters 45+,22,24539,Larry,Detris,,57:32.5,,400.48,445.80763095238,
Men Masters 45+,23,22087,David,Kates,The Velo Shop / LWA Racing,57:33.0,,430.5,445.80763095238,
Men Masters 45+,24,7138,Michael,Holub,Cycledrome Bicycling Team,57:33.4,,420.26,445.80763095238,
Men Masters 45+,25,7051,Greg,Horrocks,Blue Bell Private Wealth Management P/B Cannondale,57:34.9,,406.68,445.80763095238,
Men Masters 45+,26,7129,Jeff,Moore,Tri-State Velo,57:35.3,,441.29,445.80763095238,
Men Masters 45+,27,88353,Ron,Koller,Team Somerset,57:35.9,,426.42,445.80763095238,
Men Masters 45+,28,22138,Bryan,Stahley,Cycledrome Bicycling Team,57:36.5,,441.75,445.80763095238,
Men Masters 45+,29,15100,Robert,Turner,Thru It All Body Shop,57:36.9,,486.96733433471,445.80763095238,
Men Masters 45+,30,7104,Scott,Gamble,ActiveYards,57:37.9,,417.33,445.80763095238,
Men Masters 45+,31,96923,Chris,Candy,ActiveYards,57:38.4,,414.62771407858,445.80763095238,
Men Masters 45+,32,31326,Bob,Reuther,ActiveYards,57:38.8,,419.67,445.80763095238,
Men Masters 45+,33,3288,Unknown,Rider,,57:39.0,,501.89,445.80763095238,
Men Masters 45+,34,34745,Karl,Turek,PA Masters,57:39.1,,440.8,445.80763095238,
Men Masters 45+,35,3560,Patrick,Gellineau,Somerset Wheelmen,57:39.1,,392.1,445.80763095238,
Men Masters 45+,36,23630,John,Paproski,PA Masters p/b Piscitello Law,57:40.7,,425.7,445.80763095238,
Men Masters 45+,37,5216,Kevin,Saint clair,Team SKYLINE,57:48.9,,437.12,494.85607142857,
Men Masters 45+,38,50031,Gary,Cohen,Guy's Racing Club,58:04.2,,415.65,500.62647619048,
Men Masters 45+,39,84464,Ned,Bement,Active Yards - CCV,1 Lap,,469.02,506.39688095238,
Men Masters 45+,40,40118,Cory,Schaeffer,Blue Mountain Velo,1 Lap,,485.33,512.16728571429,
Men Masters 45+,41,3089,Michael,Tacci,Team Skyline Masters,1 Lap,,449.87,517.93769047619,
Men Masters 45+,42,22063,Craig,Leiser,ActiveYards,1 Lap,,395.48,523.7080952381,
Men Masters 45+,43,15102,Jan,Felice,Thru-It-All Cycling,1 Lap,,383.81,543.90451190476,
Men Masters 45+,DNF,19464,Michael,Karr,Team ProPower Coaching,,,492.45,541.01930952381,
Men Masters 45+,DNF,31307,Michael,Richey,Active Yards / CCV,,,443.86,541.01930952381,
Men Masters 45+,DNF,23636,Stephen,Baumbach,Cycledrome Bicycling Team,,,400,541.01930952381,
Men Masters 45+,DNF,8848,Mark,Bartsch,Genesee Valley Cycling Club,,,413.89,541.01930952381,
Men Masters 45+,DNF,19180,Andrew,Buchanan,Team Cycle Solutions,,,372.28,541.01930952381,
Men Masters 55+,1,22129,Paul,Mcdonald,The Velo Shop / Lehigh Wheelmen,50:13.3,,400.97580618167,334.7385,
Men Masters 55+,2,26175,Ed,Slaughter,Morgan Stanley,50:37.1,,334.2,339.05522916667,
Men Masters 55+,3,21713,Bruce,Donaghy,MORGAN STANLEY,50:37.5,,399.67,345.31448645833,
Men Masters 55+,4,7123,Joseph,Piscitello,PA Masters p/b Piscitello Law,50:37.8,,397.95,351.57374375,
Men Masters 55+,5,15102,Jan,Felice,Thru-It-All Cycling,50:37.8,,383.81,357.83300104167,
Men Masters 55+,6,19180,Andrew,Buchanan,Team Cycle Solutions,50:37.9,,372.28,364.09225833333,
Men Masters 55+,7,24539,Larry,Detris,,50:38.2,,400.48,370.351515625,
Men Masters 55+,8,18758,Brian,Gristick,Team Cycle Solutions,50:38.2,,377.17,376.61077291667,
Men Masters 55+,9,922,Brian,Wolf,Purium Health Products Cycling Team,50:38.2,,407.54,382.87003020833,
Men Masters 55+,10,25868,Rick,Anderson,Team Somerset,50:38.2,,500,389.1292875,
Men Masters 55+,11,88353,Ron,Koller,Team Somerset,50:38.4,,426.42,395.38854479167,
Men Masters 55+,12,2195,David,Bailey,Iron Bridge / Tarmac,50:38.6,,403.23,401.64780208333,
Men Masters 55+,13,22063,Craig,Leiser,ActiveYards,50:38.6,,395.48,407.907059375,
Men Masters 55+,14,9599,Thomas,Bartolacci,Bucks County Racing Club,50:38.6,,416.76,414.16631666667,
Men Masters 55+,15,5694,Rider,Unknown,,50:38.9,,466.46,420.42557395833,
Men Masters 55+,16,64988,Jim,Alvord,Quaker city Whealman,50:39.0,,339.23452777778,426.68483125,
Men Masters 55+,17,22014,Steve,Goodell,Hobbie Corrigan Bertucio/CC Evesham,50:39.1,,430.88,432.94408854167,
Men Masters 55+,18,7138,Michael,Holub,Cycledrome,50:39.2,,420.26,439.20334583333,
Men Masters 55+,19,100447,David,Wieand,Gotham Cyclists,50:39.5,,456.85,445.462603125,
Men Masters 55+,20,1121,Pascal,Sauvayre,CRCA/Rockstar Games,50:39.5,,404.43,451.72186041667,
Men Masters 55+,21,19236,Michael,Fink,Morgan Stanley / Market edge,,,457.19,464.240375,
Men Masters 55+,22,3560,Patrick,Gellineau,Team Somerset,50:39.6,,392.1,464.240375,
Men Masters 55+,23,37743,Slawomir,Podwojniak,Summit Cycling Club,50:39.8,,404.78,464.240375,
Men Masters 55+,24,15100,Robert,Turner,Thru It All Body Shop,50:39.9,,486.96733433471,464.240375,
Men Masters 55+,25,22138,Bryan,Stahley,Cycledrome Bicycling Team,50:39.9,,441.75,464.240375,
Men Masters 55+,26,12348,William,Patterson,Unattached,50:40.5,,484.51875768765,464.240375,
Men Masters 55+,27,122504,Richard,Trimpi,Velo Shop / LWA,50:40.7,,476.47,464.240375,
Men Masters 55+,28,3089,Michael,Tacci,Team Skyline Masters,50:40.9,,449.87,464.240375,
Men Masters 55+,29,22657,Paul,Kornet,ActiveYards,50:41.1,,431.14,464.240375,
Men Masters 55+,30,137936,Robert,Casuato,PA MASTERS,50:41.3,,500,464.240375,
Men Masters 55+,31,34745,Karl,Turek,PA Masters,50:41.3,,440.8,464.240375,
Men Masters 55+,32,4212,Cecil,Bernard,Team Aggress,50:41.5,,467.52,464.240375,
Men Masters 55+,33,23630,John,Paproski,PA Masters p/b Piscitello Law,50:41.6,,425.7,464.240375,
Men Masters 55+,34,405,Jerry,Jacobs,QCW Cycling p.b. Breakawaybikes.com,50:42.0,,438.34,464.240375,
Men Masters 55+,35,379,Peter,Rizzo,Watchung Wheelmen - High Gear,50:42.6,,477.52,464.240375,
Men Masters 55+,36,52589,Thomas,Bennett,Ny/ Nj colavita regional team,50:42.8,,436.53,464.240375,
Men Masters 55+,37,7133,John,Hamilton,Main Line Cycling-BiKyle,50:42.8,,480.02,464.240375,
Men Masters 55+,38,22888,Peter,Sleeman,Bikeline/LWA,50:43.0,,465.16927378975,464.240375,
Men Masters 55+,39,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.com,50:43.1,,431.1,464.240375,
Men Masters 55+,40,7232,Jay,Hoffman,TSV,50:43.2,,456.95,464.240375,
Men Masters 55+,41,6852,Dusan,Strika,Kissena Cycling Team,50:43.5,,479.49,464.240375,
Men Masters 55+,42,22132,Neil,Gussman,MainLine Cycling,50:46.6,,493.34,513.88276041667,
Men Masters 55+,43,31307,Michael,Richey,Active Yards / CCV,50:47.7,,443.86,513.88276041667,
Men Masters 55+,44,5216,Kevin,Saint clair,Team SKYLINE,50:53.9,,437.12,528.9913125,
Men Masters 55+,45,9232,Paul,Pearson,Bucks County Racing Club,50:54.5,,444.47,528.9913125,
Men Masters 55+,46,19464,Michael,Karr,Team ProPower Coaching,50:55.5,,492.45,528.9913125,
Men Masters 55+,47,18533,Michael,Speranza,QCW Cycling p.b Breakawaybikes.com,50:56.6,,454.32,528.9913125,
Men Masters 55+,48,721,Jeff,Johnson,Death Row Velo Shimano,50:58.2,,472.54,528.9913125,
Men Masters 55+,49,2988,Nancy,Heller,Team Skyline Feminine,51:23.8,,480.8,550.57495833333,
Men Masters 55+,DNF,1054,William,Care,Thru-It-All Cycling,,,490.52,550.57495833333,
Men Masters 55+,DNF,7233,John,Capaldo,PA Masters p/b Piscitello Law,,,419.73889658581,550.57495833333,
Men Masters 55+,DNF,137937,Alan,Kowal,,,,500,550.57495833333,
Men Masters 55+,DNF,22024,Edward,Bertucio,Hobbie Corrigan & Bertucio,,,456.89,550.57495833333,
Men Masters 65+,1,3560,Patrick,Gellineau,Team Somerset,52:58.5,,392.1,386.193,
Men Masters 65+,2,39126,Robert,Casciato,PA Masters,52:58.9,,456.07,403.842,
Men Masters 65+,3,2287,Chip,Berezny,The Velo Shop / LWA,53:17.8,,439.14,421.491,
Men Masters 65+,4,7233,John,Capaldo,PA MASTERS,53:19.1,,419.73889658581,439.14,
Men Masters 65+,5,7232,Jay,Hoffman,TSV,53:19.7,,456.95,456.789,
Men Masters 65+,6,1054,William,Care,Thru-It-All,53:47.6,,490.52,474.438,
Men Masters 65+,7,34743,Philip,Senechal,Vie 13,53:47.9,,435.49,492.087,
Women CAT 4,1,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Team,54:08.0,,537.45,493.995,
Women CAT 4,2,108686,Kelli,Wright,Guy's Racing Club,,,562.33,520.49625,
Women CAT 4,3,163695,Taylor,Armstrong,QCW Cycling p.b. Breakawaybikes.com,,,546.87,546.9975,
Women CAT 4,4,119975,Kelly,O'brien,Team FEC p/b Trek Bikes,,,600,573.49875,
Women CAT 4,5,130656,Michelle,Ritondo,Bicycle Revolutions Racing,,,606.18,600,
Women CAT 4,6,98901,Erin,Walter,,,,556.81,626.50125,
Women CAT 4,7,124394,Christy,Perkins,Team Pro Power Endurance Coaching,1 Lap,,600,653.0025,
Women CAT 4,8,130667,Katie,Vanvliet,Women Bike PHL Racing,1 Lap,,661.49,679.50375,
Women CAT 4,9,83649,Roberta,Kates,The Velo Shop / LWA Racing,1 Lap,,600,706.005,
Women CAT 4,DNF,130669,Stacy,Grimes,WBPHL Racing,,,696.89,759.0075,
Women Masters 35+,1,78727,Masami,Yamashita,The Velo Shop,53:17.4,,486.8,454.968,
Women Masters 35+,2,2184,Jacqueline,Paull,Team ProPower Coaching,53:17.6,,467.43,461.53516666667,
Women Masters 35+,3,108686,Kelli,Wright,Guy's Racing Club,53:17.7,,562.33,468.10233333333,
Women Masters 35+,4,137938,Dorthy,Ramsey,Death row velo,53:18.2,,500,474.6695,
Women Masters 35+,5,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,53:18.6,,455.56095639181,481.23666666667,
Women Masters 35+,6,118636,Annette,Weaver,MAMBO Kings Racing / D&Q,53:21.2,,552.36,487.80383333333,
Women Masters 35+,7,135649,Joanne,Trimpi,Velo Shop / LWA,53:22.9,,500,494.371,
Women Masters 35+,DNF,137939,Sallie,Urffer,Velo Shop/LWA,,,500,575.05333333333,
Women OPEN,1,38692,Kate,Wilson,Velo Club LaGrange,52:56.0,,409.17,345.89616666667,
Women OPEN,2,137490,Lauren,Perry,AUS,,,362.87,367.8291246117,
Women OPEN,3,84468,Alysha,Keith,NZL,,,370.54,389.76208255673,
Women OPEN,4,5272,Elspeth,Huyett,QCW pb Breakawaybikes.com,,,441.1,411.69504050175,
Women OPEN,5,2184,Jacqueline,Paull,Team ProPower Coaching,,,467.43,433.62799844678,
Women OPEN,6,118325,Sara,Ferrara,FIN,,,567.67,455.56095639181,
Women OPEN,7,7114,Evelyn,Korbich,Riptide Cycling,,,525.7,477.49391433684,
Women OPEN,8,111674,Grace,Blair,Team BBC p/b Baltimore Bicycle Works,,,517.71,499.42687228187,
Women OPEN,9,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,,,455.56095639181,521.3598302269,
Women OPEN,10,118636,Annette,Weaver,Mid Atl Masters Bicycle Org,,,552.36,543.29278817193,
Women OPEN,11,65893,Elizabeth,Steel,NZL,,,361.71,565.22574611696,
