Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,47536,Gregory,Thompson,Carolina Cycling Team,,311472,,,
Cat 1/2/3,2,47197,Kelly,Holmes,Carolina Masters,,50913,,,
Cat 1/2/3,3,180222,Joseph,Rose,Benissimo,,574377,,,
Cat 1/2/3,4,174452,Esteban,Murillo burford,,,573934,,,
Cat 1/2/3,5,103930,Erik,Olshall,Clemmons Bicycle Racing,,443434,,,
Cat 1/2/3,DNF,95602,Cj,Burford,,,407146,,,
Cat 3/4,1,159175,Joel,Deuterman,Custom Air Inc,,540984,477.89,376.0485,
Cat 3/4,2,95602,Cj,Burford,,,407146,428.99,384.5336875,
Cat 3/4,3,70514,David,Davenport,Velocious Sport,,548970,443.93,393.018875,
Cat 3/4,4,159182,Jacob,Bernas,Velocious Sport,,551454,454.31,401.5040625,
Cat 3/4,5,103930,Erik,Olshall,Clemmons Bicycle Racing,,443434,350,409.98925,
Cat 3/4,6,160330,Randy,Sampson,Custom Air Inc,,552539,484.58,418.4744375,
Cat 3/4,7,177940,Zachary,Grochowski,Jigawatt Cycling,,574318,435.32090686088,426.959625,
Cat 3/4,8,160333,Thompson,Stupak,Constellation Cycling,,551727,487.87196656542,435.4448125,
Cat 3/4,9,187111,Shannon,Shuskey,,,580887,492.66239659072,443.93,
Cat 3/4,10,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,446.99,452.4151875,
Cat 3/4,11,135640,Michal,Perdek,Volvo Trucks,,360917,350,460.900375,
Cat 3/4,12,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,460.47,469.3855625,
Cat 3/4,13,47594,Dean,Lyons,Hearts Racing Club,,21945,350,477.87075,
Cat 3/4,14,180222,Joseph,Rose,Benissimo,,574377,350,486.3559375,
Cat 3/4,15,192612,Connor,Kinkema,,,601008,350,494.841125,
Cat 3/4,16,192590,George,Hockett,,,600129,350,503.3263125,
Cat 3/4,17,184219,Ernesto,Ramirez,,,570989,497.49,511.8115,
Cat 4/5,1,192590,George,Hockett,,,600129,450,382.5,
Cat 4/5,2,192592,Troy,Rakes,,,599952,450,389.25,
Cat 4/5,3,182631,Colton,Tickle,,,539281,394.29791451072,396,
Cat 4/5,4,160333,Thompson,Stupak,Constellation Cycling,,551727,487.87196656542,402.75,
Cat 4/5,5,192591,Franklin,Gonzalez,,,600711,450,409.5,
Cat 4/5,6,192606,Stephen,George,Greensboro velo club,,600180,450,416.25,
Cat 4/5,7,192615,Doug,Fogartei,,,,450,423,
Cat 4/5,8,187111,Shannon,Shuskey,,,580887,492.66239659072,429.75,
Cat 4/5,9,177940,Zachary,Grochowski,Jigawatt Cycling,,574318,435.32090686088,436.5,
Cat 4/5,10,184219,Ernesto,Ramirez,,,570989,497.49,443.25,
Cat 4/5,11,182633,Ronald,Kurney,700cYCLING,,546612,414.65,450,
Cat 4/5,12,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,446.99,456.75,
Cat 4/5,13,47157,Dan,Bradley,,,357056,450,463.5,
Cat 4/5,14,174494,Richard,Johnson,700cYCLING,,564565,538.13260915382,470.25,
Cat 4/5,15,192613,John,Braucher,,,600938,450,477,
Cat 4/5,16,192595,Oscar,Suarez,,,578980,450,483.75,
Cat 4/5,17,62274,Jonas,Cherry,Olympic Sports Nutrition Racing,,384612,517.16521535846,490.5,
Cat 4/5,18,192614,Ernesto,Lassiter,Teamflow Cycle,,,450,497.25,
Cat 4/5,19,135640,Michal,Perdek,Volvo Trucks,,360917,450,504,
Cat 4/5,20,192609,Brian,Wilson,,,584380,450,510.75,
