Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,96514,Taylor,Herron,Amateur Cycling Club of Memphis,0:49:26,406676,219.00143330324,259.83838457821,
Men Cat 1/2/3,2,180745,Peyton,Burckel,Hincapie Racing,0:49:31,582415,374.27060290608,266.08838457821,
Men Cat 1/2/3,3,148536,Philip,Raschke,Sugar Rush Cycling Club,0:49:39,525902,272.85591238472,272.33838457821,
Men Cat 1/2/3,4,69660,Mark,Baerd,Elevate Elite Cycling Team,0:49:59,360046,252.50639901478,278.58838457821,
Men Cat 1/2/3,5,181654,Jaco,Cronje,Team Elevate Racing,0:50:05,567634,202.12363819298,284.83838457821,
Men Cat 1/2/3,6,187046,Matthew,Govero,Velobrew Racing,0:50:07,573791,204.93714791246,291.08838457821,
Men Cat 1/2/3,7,108380,Jason,Fraude,VELOVIT / 601 Racing,0:53:19,416935,271.38822025742,297.33838457821,
Men Cat 1/2/3,8,228577,Allister,Stinson,Velovit Racing,0:53:19,216084,300.89291038191,303.58838457821,
Men Cat 3/4,1,237946,Nolan,Cox,Biloxi Bicycle Works,0:48:49,633098,398.53689651918,300.78589469681,
Men Cat 3/4,2,192390,Jude,Daniel,,0:49:06,605577,350,307.66248757224,
Men Cat 3/4,3,236400,Will,Wherritt,VeloBrew Cycling Club,0:49:06,631472,355.94991493104,314.53908044767,
Men Cat 3/4,4,143831,Nader,Rezvani,Vivis Racing,0:49:06,507715,312.73546724023,321.4156733231,
Men Cat 3/4,5,231541,Jack,Vitale,Pegasus Cycling,0:49:12,623172,355.64736046948,328.29226619853,
Men Cat 3/4,6,76721,Kevin,Whitford,,0:49:12,393810,315.99557209148,335.16885907396,
Men Cat 3/4,7,184716,Christian,Davis,Velovit/BonkWerx,0:49:12,578837,350,342.0454519494,
Men Cat 3/4,8,85755,Lukas,Hooper,901 Racing,0:49:12,429394,348.30193071109,348.92204482483,
Men Cat 3/4,9,130925,Messen,Timothy,,0:49:12,499920,417.6381738621,355.79863770026,
Men Cat 3/4,10,206988,Gabriel,Odreman,Fort Bend Kia Cycling,0:49:08,604149,324.26629166548,362.67523057569,
Men Cat 3/4,11,233039,James,Robbins,,0:49:12,616179,390.9375,369.55182345112,
Men Cat 3/4,12,174207,Sydney,Jim,Vivis Racing,0:52:26,571562,384.35893481411,376.42841632655,
Men Cat 3/4,13,237947,Ikeitius,Everett,,0:52:26,628058,513.80369636651,383.30500920198,
Men Cat 3/4,14,174833,Julianna,Simpson,4th Dimension Fitness,0:52:26,572697,414.4606872053,390.18160207741,
Men Cat 3/4,15,18461,Brandon,Smith,New Orleans Bicycle Club Inc,0:52:32,406860,350,397.05819495284,
Men Cat 3/4,16,187049,Zion,Wood,,0:53:04,585912,453.18364263245,403.93478782827,
Men Cat 3/4,DNF,227027,William,Molina,Southwest Cycling Club Racing,,608179,415.91000145007,417.68797357913,
Men Cat 5,1,243699,Michael,Leto,,0:38:03,,500,450,
Men Cat 5,2,193268,Jeffrey,Cotten,,0:38:09,605484,500,466.66666666667,
Men Cat 5,3,237639,Faustino,Gamulo iii,,0:38:07,633792,500,483.33333333333,
Men Cat 5,4,118254,Mark,Leblanc,,0:38:21,,500,500,
Men Cat 5,5,238128,Robert,Hakari,Matrix Cycling Club,0:41:54,628509,501.14961575407,516.66666666667,
Men Cat 5,6,243702,Todd,Landry,,0:47:09,639038,500,533.33333333333,
Men Cat 5,DNF,243701,Ryan,Donegan,,,,,,
Men Cat 5,DNF,192035,?,Brent,,,600908,,,
Men Cat 5,DNF,243700,Joseph,Mudd,,,,,,
Men Junior Open,1,239610,Luke,Morrow,,0:29:49,642222,,,
Men Master 40+ Open,1,118250,Eric,Nelson,,0:48:30,433325,269.10606258062,300.42728783909,
Men Master 40+ Open,2,33626,Kenneth,Poole,Amateur Cycling Club of Memphis,0:48:36,309874,349.59472222222,310.34183027127,
Men Master 40+ Open,3,237645,Matthew,Mitchell,,0:50:20,214249,350,320.25637270345,
Men Master 40+ Open,4,135343,William,Hewitt,,0:50:24,69101,360.73688191573,330.17091513563,
Men Master 40+ Open,5,132871,Eugene,Parker,601 Racing,0:50:22,303925,421.68938973446,340.08545756782,
Men Master 40+ Open,6,180742,Nicholas,Burckel,,0:50:24,198357,350,350,
Men Master 40+ Open,7,108644,Michael,Vitale,Pegasus Cycling,0:48:32,466076,237.0989010989,359.91454243218,
Men Master 40+ Open,8,49670,Joseph,Noack,Southwest Cycling Club Racing,0:50:24,70981,422.35970150475,369.82908486437,
Men Master 40+ Open,9,152292,David,Alexander,4th Dimension Fitness,0:54:24,68548,323.75,379.74362729655,
Men Master 40+ Open,10,87882,Hamrick,Selby,,0:59:33,60440,350,389.65816972873,
Men Master 40+ Open,DNF,3935,William,Jones,4th Dimension Fitness,,238642,,,
Men Master 40+ Open,DNF,78171,Adrian,Roop,,,187359,,,
Women Open,1,35895,Sally,Landham,Amateur Cycling Club of Memphis,0:28:52,460535,549.03624624797,516.8313472679,
Women Open,2,114121,Shannon,Cook,Amateur Cycling Club of Memphis,0:29:24,460932,620.62800867308,523.75304123192,
Women Open,3,34613,Marda,Kaiser rehnelt,Amateur Cycling Club of Memphis,0:29:29,311038,553.10690263862,530.67473519594,
Women Open,4,151197,Natalie,Howard,601 Racing,0:29:35,526110,540,537.59642915996,
Women Open,5,90973,Selina,Lyle,,0:30:47,,450,544.51812312399,
Women Open,6,164382,Calla,Anderson,,0:31:54,556379,287.07420661886,551.43981708801,
Women Open,7,111848,Madeline,Kovacs,,0:33:39,600901,620,558.36151105203,
Women Open,8,58876,Crystal,Moore,ATP Racing,0:33:39,,450,565.28320501605,
