Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men A,1,179413,Vincent,Marcotte,Langlois Brown Racing,40.93,,300,255,
Masters Men A,2,179488,Nick,Friesen,Victoria Breakaway Cycling Club,40.64,,300,264,
Masters Men A,3,179489,Nathan,Walsh,Riverway Dental Racing,40.63,,300,273,
Masters Men A,4,179490,Garth,Campbell,Victoria Breakaway Cycling Club,40.61,,300,282,
Masters Men A,5,179491,Michael,Dawson,Victoria Breakaway Cycling,40.59,,300,291,
Masters Men A,6,179460,Emil-peter,Sosnowski,United Velo,40.51,,300,300,
Masters Men A,7,179421,Trevor,Mellish,United Velo,40.33,,300,309,
Masters Men A,8,168584,Jay,Delaney,Lost Boys Hit Squad,40.27,,178.61111111111,318,
Masters Men A,9,179424,Michael,Wegner,Langlois Brown Racing,40.14,,300,327,
Masters Men A,10,168572,Dean,Broomham,Independent,40.06,,161.94444444444,336,
Masters Men A,11,179492,Mark,Sherman,Langlois Brown Racing,39.99,,300,345,
Masters Men A,DNF,179439,Matthew,Brown,Mighty Cycling,39.87,,300,363,
Masters Men A,DNF,179474,Steve,Mckay,Escape Velocity pb Fortius,36.11,,300,363,
Men Cat 1/2,1,167960,Dylan,Davies,Langlois Brown Racing,41.51,,175.75973890535,152.43591612428,
Men Cat 1/2,2,167961,Nigel,Kinney,Langlois Brown Racing,41.51,,174.09665742113,158.68591612428,
Men Cat 1/2,3,167881,Brendan,Cowley,Ride With Rendall,40.91,,158.26332408779,164.93591612428,
Men Cat 1/2,4,167872,Patrick,Riddell,Langlois Brown Racing,40.71,,138.59375,171.18591612428,
Men Cat 1/2,5,168586,Tomas,Kobylka,Gastown Cycling,40.66,,178.83680555556,177.43591612428,
Men Cat 1/2,6,179484,Zachary,Konings,Hewdog Racing,40.62,,150,183.68591612428,
Men Cat 1/2,7,179485,Brandon,Jones,Giant Langley / Giant White Rock,40.62,,150,189.93591612428,
Men Cat 1/2,8,168088,Amiel,Flett-brown,Ride With Rendall,40.08,,181.70812060139,196.18591612428,
Men Cat 1/2,9,179486,Sherwood,Plant,Langlois Brown Racing,39.99,,150,202.43591612428,
Men Cat 1/2,DNF,179487,Duncan,Fairclough,Hewdog Racing,37.51,,150,214.93591612428,
Men Cat 3,1,179493,Cole,Glover,Oak Bay Wheelers,40.64,,300,270,
Men Cat 3,2,179432,Travis,Tomlin,PenderFund p/b Neighbourhood Holdings,40.64,,300,277.5,
Men Cat 3,3,179494,Kevin,Smith,Gastown Cycling,40.63,,300,285,
Men Cat 3,4,179495,Ethan,Pauly,TaG Cycling Race Team,40.57,,300,292.5,
Men Cat 3,5,179496,Trevor,Bastian,Glotman Simpson Cycling,40.55,,300,300,
Men Cat 3,6,179497,Quinn,Storey,Cannondale,40.54,,300,307.5,
Men Cat 3,7,179446,Blair,Benjamin,Four Winds Racing p/b Four Winds Brewing,40.48,,300,315,
Men Cat 3,8,179438,Andy,Hill,Gastown Cycling,40.48,,300,322.5,
Men Cat 3,DNF,179498,Taro,Laframboise,Victoria Wheelers Cycling Club,40.51,,300,337.5,
Men Cat 4,1,179499,Kevin,Keresztes,Casual Friday Cycle Club,53:36:00,,400,340,
Men Cat 4,2,179500,Cody,Therrien,Victoria Wheelers Cycling Club,53:36:00,,400,350,
Men Cat 4,3,179501,Pierre,Foucart,Glotman Simpson Cycling,53:36:00,,400,360,
Men Cat 4,4,179502,Andrew,Lepper,Gastown Cycling,53:36:00,,400,370,
Men Cat 4,5,179503,Samuel,Hogman,Victoria Wheelers Cycling Club,53:36:00,,400,380,
Men Cat 4,6,179504,William (bill),Sheel,PenderFund p/b Neighbourhood Holdings,53:37:00,,400,390,
Men Cat 4,7,179505,Sebastian,Otero,Independent,53:38:00,,400,400,
Men Cat 4,8,179426,Paul,Craik,United Velo,53:38:00,,400,410,
Men Cat 4,9,179506,Matthew,Richardson,United Velo,53:40:00,,400,420,
Men Cat 4,10,179470,Darrell,Manning,United Velo,55:21:00,,400,430,
Men Cat 4,11,179507,Sunil,Jagadish,Independent,55:54:00,,400,440,
Men Cat 4,12,179508,Timothy,Ho,Just Giver 4PD / Richmond Flyers,56:01:00,,400,450,
Men Cat 5,1,179509,Thomas,Kirk,Escape Velocity pb Fortius,35.15,,,,
Men Masters C/D,1,179510,Ritchie,Hughes,Tripleshot Cycling Club,Victoria B,,,,
Men Masters C/D,2,179511,Chet,Whittingham,Independent,55:28:00,,,,
Men Masters C/D,DNF,179477,Patrick,Duffey,United Velo,,,,,
Women Cat 3,1,179512,Angie,Buonassisi,WOWride Cycling Club,59:44:00,,,,
Women Cat 3,2,179479,Grace,Menning,TaG Cycling Race Team,59:45:00,,,,
Women Cat 3,3,179481,Jillian,Trigg,Fluevog's Crit Nasty,59:46:00,,,,
Women Cat 3,4,179480,Sarah,Carter,Glotman Simpson Cycling,1:02:10,,,,
Women Cat 4,1,179513,Michelle,Arduini,Liv cycling Vancouver,,,,,
