Race Name,Race Date,Category Name,Place,Total Racers,Points
Colossal Cave Road Race,2015-03-1,Men 45 Miles - Cat. 5,18,27,552.24194444444,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 40+,8,24,451.50087093118,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 5 40+,9,24,465.83416666667,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 5 40+,9,24,465.83416666667,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 5 40+,18,22,546.44645454545,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 5,14,18,540.39293297746,
Hillside Road Race,2015-04-18,Men Cat 5,6,15,473.65519047619,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men  - Cat. 5,24,57,530.49777777778,
Mt. Graham Hill Climb,2015-10-4, Men CAT 5,7,13,500,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 3/4,21,27,452.10847609488,
Colossal Cave Road Race,2016-02-28,Men   Cat. 4,24,35,529.67083809375,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 4,22,33,495.53531720842,
37th Mt. Graham Hill Climb,2016-10-16, Men CAT 4,9,11,522.1195,
Santa Catalina Omnium: Road Race,2017-01-29,Men  - Cat. 4/5,8,22,427.39118941957,
Colossal Cave Road Race,2017-03-12,Men   Cat. 4,16,44,454.3341802935,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,14,58,412.28690656577,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,17,56,428.57473800762,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,21,51,463.5585238373,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,9,51,405.84697920453,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 4,15,43,427.57924259972,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,29,68,434.95754346512,
Sun Devil Omnium - TT,2018-01-20,Men  - Cat. 4/5,6,34,391.58803131023,
Sun Devil Omnium - Crit,2018-01-21,Men  - Cat. 4/5,18,43,458.13600907029,
Avondale Criterium Series,2018-02-4,Men Masters  40+ Cat. 4/5,9,17,448.05168229167,
San Tan Crit,2018-02-10,Men  - Cat. 4/5,16,27,472.67884615385,
San Tan Crit,2018-02-10,Men Masters  45+ Cat. 4/5,2,8,419.82571487742,
Avondale Criterium Series,2018-02-11,Men Masters  40+ Cat. 4/5,6,16,441.61452380952,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,8,32,412.0888481871,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,16,32,458.500625,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,12,28,472.10509193926,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,8,28,426.42863693042,
Avondale Criterium Series,2019-01-20,Men Masters  40+ Cat. 4/5,1,24,393.12783333333,
Avondale Criterium Series,2019-01-27,Men Masters  40+ Cat. 4/5,13,34,455.59187254902,
Avondale Criterium Series,2019-01-27,Men Masters  35+ Cat. 1/2/3/4,22,25,469.02327125135,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+4/5,1,13,412.49956867497,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Masters M45+4/5,1,6,450.86,
A Race Against Time ,2019-02-9,Men Masters  45+ M45+,2,7,388.21580888673,
A Race Against Time ,2019-02-9,Men Masters  40+ MMkx40+,2,10,330.95656024488,
San Tan Criterium ,2019-02-10,Men Masters  45+ Cat. 4/5,4,15,420.0700952381,
San Tan Criterium ,2019-02-10,Men Masters  40+ Cat. 1/2/3/4,17,19,550.15078125,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,3,32,374.52677399403,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,2,29,388.66707955033,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,18,26,503.01916666667,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,2,24,389.46005612862,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,3,43,358.82382999736,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,3,43,358.82382999736,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,10,39,402.38181241565,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,18,34,463.43467311242,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,2,34,367.12328048494,
FlapJack Flats Time Trial,2021-02-7,Men  45-49 Masters,2,6,362.62501942186,
FlapJack Flats Time Trial,2021-02-7,Men  50-54 Masters,2,8,416.25,
Race Against Time,2022-01-22,Men Master 50+  50+,1,6,405,
Flapjack Flats 2022,2022-02-6,Men Master  50-54,2,8,416.25,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 1/2/3,15,20,431.04514663869,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,10,34,371.76470588235,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 50-54,4,8,438.75,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   50+,4,18,407.8125,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,12,35,378.82352941176,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,15,35,371.33270643023,
Valley of the Sun Stage Race,2023-02-18,Men Master 45+,10,29,378.57142857143,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,23,29,395.11538994887,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,17,45,431.59090909091,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,17,41,436.5,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,30,43,445.64396095747,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,35,42,510.88101821935,
