Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys 14-17,1,138150,Nick,Koleszar,CCAP/SHERPA CYCLING,0:52:07,,,,
Men 18-34,1,43470,Nathan,Coste,,0:52:02,,450.59,354.33383333333,
Men 18-34,2,142873,Donald,Dauphinee,,0:52:07,,400,361.94486111111,
Men 18-34,3,130885,Peter,Osborn,,0:52:12,,515.09079350443,369.55588888889,
Men 18-34,4,142874,Ronan,Fay,,0:52:13,,400,377.16691666667,
Men 18-34,5,142875,Thacher,Dodge,,0:52:14,,400,384.77794444444,
Men 18-34,6,41603,Michael,Milewski,TONYS BIKES AND SPORTS CYCLING,0:54:23,,400,392.38897222222,
Men 18-34,7,142876,,Luiz diaz pernia,,0:54:28,,400,400,
Men 18-34,8,142877,Ethan,Simpson,,0:54:42,,400,407.61102777778,
Men 18-34,9,142878,Jonathan,Reilly,,1:04:29,,400,415.22205555556,
Men 18-34,10,142879,Luke,Barkhuff,,1:07:00,,400,422.83308333333,
Men 18-34,11,20451,Michael,Booth,,1:07:13,,287.21,430.44411111111,
Men 18-34,12,142880,Gregory,Preliasco,,1:28:34,,400,438.05513888889,
Men 35-44,1,125796,Jason,Yannelli,UNITED STATES MILITARY ENDURANCE SPORTS,0:52:06,,426.68,338.41128989899,
Men 35-44,2,141864,Mark,Greene,,0:52:07,,300,341.53628989899,
Men 35-44,3,151363,David,Turpin,USMES,0:52:08,,300,344.66128989899,
Men 35-44,4,105608,Matthew,Bourque,,0:52:13,,490.76,347.78628989899,
Men 35-44,5,71051,Daniele,Caiani,,0:54:44,,467.71278787879,350.91128989899,
Men 35-44,6,89498,Sam,Talala,,0:54:55,,532.28721212121,354.03628989899,
Men 35-44,7,105797,Timothy,Perry,,0:58:30,,575.95446745033,357.16128989899,
Men 35-44,8,139269,Michael,Forzano,,1:02:04,,489.75853681836,360.28628989899,
Men 35-44,9,10063,Jason,Birkett,,1:02:50,,300,363.41128989899,
Men 35-44,10,142885,Tim,Stundis,,1:02:55,,300,366.53628989899,
Men 35-44,11,71070,Adam,Sorensen,PEQUOT CYCLING CLUB,1:12:03,,300,369.66128989899,
Men 35-44,12,142886,George,Brinius,,1:18:31,,300,372.78628989899,
Men 35-44,13,142887,Travis,Ferrell,,1:19:52,,300,375.91128989899,
Men 35-44,14,61706,,,,1:21:51,,468.99,379.03628989899,
Men 35-44,15,142888,Joel,Stoklosa,,1:22:41,,300,382.16128989899,
Men 35-44,16,142889,Hugh,Kelley,,1:25:18,,300,389.97378989899,
Men 35-44,DNF,86041,Chris,Peabody,TEAM FIT WERX,,,308.17315502784,391.53628989899,
Men 35-44,DNF,126655,Brian,Spagnoletti,,,,431.38967424242,391.53628989899,
Men 35-44,DNF,142890,Justin,Sirotin,,,,300,391.53628989899,
Men 45-54,1,142895,Alvarez,Duvalez,,0:52:03,,450,375.5895,
Men 45-54,2,89512,Terry,Halpin,TEN SPEED SPOKES,0:52:05,,425.36,384.8908125,
Men 45-54,3,89511,Christian,Roos,,0:52:05,,487.23,394.192125,
Men 45-54,4,102674,Wojtek,Komsta,,0:52:06,,425.61,403.4934375,
Men 45-54,5,141093,James,Haitz,STEDMANS,0:52:07,,450,412.79475,
Men 45-54,6,142896,Andrew,Tine,,0:54:45,,450,422.0960625,
Men 45-54,7,359,Chris,Brown,,0:55:03,,415.65,431.397375,
Men 45-54,8,126623,Matthew,Probert,,0:57:55,,585.7,440.6986875,
Men 45-54,9,132768,Matt,Halfrey,,0:58:02,,570.10048695033,450,
Men 45-54,10,142897,Al,Tisko,,0:59:09,,450,459.3013125,
Men 45-54,11,142898,Richard,Cole,,1:01:30,,450,468.602625,
Men 45-54,12,71060,David,Middleton,AMERICAN WOOLEN CO.,1:04:09,,450,477.9039375,
Men 45-54,13,142899,Rui,Lopes,,1:09:08,,450,487.20525,
Men 45-54,14,142900,Sean,Cassedy,,1:22:28,,450,496.5065625,
Men 45-54,15,142901,Elisha,Ellis,,1:29:58,,450,505.807875,
Men 45-54,16,142902,Joseph,Gadbois,,1:37:22,,450,515.1091875,
Men 45-54,17,42338,John,Beck,,1:40:29,,450,529.06115625,
Men 45-54,DNF,34,Brian,Mukherjee,,,,450,543.013125,
Men 55+,1,126662,Robert,Mcelwain,,0:52:07,,384.91,425,
Men 55+,2,126628,John,Litherland,,0:54:19,,500,429.6875,
Men 55+,3,27702,Bob,Lamothe,,0:54:29,,500,434.375,
Men 55+,4,124000,Thomas,Holton,CCNS,0:57:53,,518.19,439.0625,
Men 55+,5,374,Tony,Branco,SCORPION RACING,0:59:11,,500,443.75,
Men 55+,6,141783,Doug,Sherman,,0:59:24,,500,448.4375,
Men 55+,7,105599,Christopher,Rounds,CG RIDING CLUB,1:00:41,,593.62,453.125,
Men 55+,8,142908,Sal,Capaldo,,1:02:34,,500,457.8125,
Men 55+,9,141893,Keith,Schachter,,1:04:09,,500,462.5,
Men 55+,10,22631,Jeff,Smith,,1:04:15,,500,467.1875,
Men 55+,11,30211,Bruce,Thomas,,1:04:19,,534.659,471.875,
Men 55+,12,71058,Max,Diem,,1:06:00,,705.23861485658,476.5625,
Men 55+,13,142909,T. eden,Silva,,1:06:55,,500,481.25,
Men 55+,14,71061,Christopher,Collins,,1:06:59,,349.87,485.9375,
Men 55+,15,142910,Peter,Heed,,1:09:24,,500,490.625,
Men 55+,16,142911,Gary,Kraus,,1:10:11,,500,495.3125,
Men 55+,17,17704,David,Baldwin,NBW,1:11:00,,500,500,
Men 55+,18,105638,Rick,Barkhuff,,1:11:43,,500,504.6875,
Men 55+,19,126626,John,Pimental,,1:12:10,,500,509.375,
Men 55+,20,105619,Bert,Neales,NBW,1:12:31,,500,514.0625,
Men 55+,21,142912,Gary,Sylvia,,1:14:53,,500,518.75,
Men 55+,22,142913,Jeff,Westcott,,1:15:19,,500,523.4375,
Men 55+,23,105601,John,Musselman,,1:15:45,,500,528.125,
Men 55+,24,142914,Brian,Iwatake,,1:16:20,,500,532.8125,
Men 55+,25,61,Malcolm,Starr,,1:18:19,,500,537.5,
Men 55+,26,10033,Harley,Lee,,1:18:27,,500,542.1875,
Men 55+,27,142873,Donald,Dauphinee,,1:19:51,,500,549.21875,
Men 55+,28,89536,David,Prior,,1:19:53,,500,549.21875,
Men 55+,29,142915,Stephen,Brunero,RHODE ISLAND PARENT INFORMATIN NETWORK,1:21:08,,500,556.25,
Men 55+,30,71077,Jim,Naff,,1:23:29,,500,560.9375,
Men 55+,31,89535,Mark,Campbell,,1:25:45,,500,565.625,
Men 55+,32,142916,Paul,Mika,,1:26:56,,500,570.3125,
Place,1,142870,Mathew,Wall,,0:25:05,,,,
Place,2,89483,Brendan,Mukherjee,,0:25:45,,,,
Place,3,142865,Everett,Yannelli,,0:28:49,,,,
Place,4,142871,George,Peabody,TEAM FIT WERX,0:42:16,,,,
Women 18-34,1,117527,Jessica,Meyer,,1:04:08,,,,
Women 18-34,2,126639,Laurel,Gaudet,,1:04:15,,,,
Women 18-34,3,142872,Bobbie,Lehnhof,,1:18:29,,,,
Women 35-44,1,142881,Rachel,Stoklosa,,1:07:11,,,,
Women 35-44,2,142882,Anne marie,Almirol,,1:13:50,,,,
Women 35-44,3,142883,Pam,Norberg,,1:23:53,,,,
Women 35-44,4,89493,Meghan,Morris,,1:36:52,,,,
Women 35-44,5,126642,Erica,Campbell,,1:51:31,,,,
Women 45-54,1,142891,Fran,Plaisted,,1:02:33,,600,565.8751895,
Women 45-54,2,126644,Melanie,Ryals,,1:03:55,,660.39063166667,577.25012633333,
Women 45-54,3,125748,Yun,Saksena,,1:09:06,,625.86,588.62506316667,
Women 45-54,4,142892,Laura,Sherman,,1:09:53,,600,600,
Women 45-54,5,142893,Kate,Keating,,1:22:53,,600,611.37493683333,
Women 45-54,6,142894,Kimberly,Baron,,1:29:57,,600,622.74987366667,
Women 45-54,7,27699,Lisa,Lawless,,1:31:27,,600,634.1248105,
Women 55+,1,129789,Carla,Ratti,SHERPA,1:02:53,,,,
Women 55+,2,142903,Amy,Bullard,CAPE COD CYCLE CLUB,1:04:10,,,,
Women 55+,3,142904,Susan,Wildman,,1:18:26,,,,
Women 55+,4,142905,Patricia,Heed,,1:28:00,,,,
Women 55+,5,142906,Marjorie,Cottle,,1:37:32,,,,
Women 55+,DNF,142907,Paula,Capaldo,,,,,,
