First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Russell,Metoyer,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,35,49,379.99618333333,
Russell,Metoyer,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,12,59,286.73166551724,
Loren,Dodson,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,65,94,313.5496,
Loren,Dodson,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,81,101,388.3277037037,
Christopher,Hill,East Village Criterium,2014-08-3,Men Pro/1/2/3,44,48,393.9538626336,
Christopher,Hill,East Village Criterium,2014-08-3,Men Master 30-49 MR,8,19,357.73121006028,
Loren,Dodson,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,63,100,316.76219968858,
Russell,Metoyer,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,78,92,356.01475925926,
Russell,Metoyer,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,14,72,319.33860605616,
Russell,Metoyer,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,8,27,299.19459579067,
Russell,Metoyer,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,3,51,262.01664709093,
Michelle,Hayner,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, WoMen  ,5,17,369.59916666667,
Michelle,Hayner,ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,45,48,455.35847222222,
Michelle,Hayner,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,37,42,421.88797619048,
Michelle,Hayner,ToAD - Elkhart Road Race,2013-06-27,Women Pro/Cat 1/2 Elite,10,32,334.46475188318,
Michelle,Hayner,ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,11,38,333.83030771208,
Michelle,Hayner,ToAD - Schlitz Park Criterium,2013-06-25,Women Pro/Cat 1/2 Elite,15,23,373.82109090909,
Michelle,Hayner,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,33,64,374.925,
Michelle,Hayner,ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,33,59,384.92713793103,
Michelle,Hayner,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,25,75,333.48733333333,
Michelle,Hayner,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,37,75,363.93302083333,
Michelle,Hayner,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,35,73,373.9582345679,
Michelle,Hayner,Texas State Skill Based Criterium Championship,2013-05-27,Women Cat1/2,10,11,452.47893333333,
Eric,Rohani,GS Tenzing Criterium,2013-05-26,Men Cat 4,17,18,466.78796296296,
Michelle,Hayner,GS Tenzing Criterium,2013-05-26,Women Cat1/2/3/4,3,12,371.31811111111,
Michelle,Hayner,Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4  23-29,2,6,378.57666666667,
Michelle,Hayner,Bike the Bricks IV,2013-05-24,Women Cat1/2/3,6,27,352.27892307692,
Christopher,Hill,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,6,44,249.22452272727,
Michelle,Hayner,The Corsicana Stage Race - GC,2013-05-12,Women Cat1/2/3/4,3,16,356.25665858233,
Michelle,Hayner,The Corsicana Stage Race - TT,2013-05-11,Women Cat1/2/3/4,1,16,344.16059546315,
Michelle,Hayner,Houston Grand Crit,2013-05-5,Women Cat1/2/3,12,15,480.59514285714,
Michelle,Hayner,Medical Colleagues of Texas road race 2013,2013-05-4,Women Cat1/2,2,5,,
Michelle,Hayner,Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,18,48,339.67352272727,
Michelle,Hayner,Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,30,52,374.0208,
Michelle,Hayner,Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,20,52,333.5727989915,
Russell,Metoyer,the Matrix Challenge,2013-04-20,Men Cat 2/3,20,35,276.40705882353,
Michelle,Hayner,Waco Omnium - RR,2013-03-24,Women Cat 1/2/3/4 Open,2,12,350.23888888889,
John,Gardiner,Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,44,55,395.97999306962,
Michelle,Hayner,Waco Omnium - TT,2013-03-23,Women Cat 1/2/3/4 Open,4,12,369.26316666667,
Michelle,Hayner,Waco Omnium - Crit,2013-03-23,Women Cat 1/2/3/4 Open,4,12,359.96275,
John,Gardiner,Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,22,51,358.50153231171,
Michelle,Hayner,Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 1/2/3/4/5,2,23,359.30295341281,
Michelle,Hayner,Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 1/2/3/4/5,9,29,416.58353560337,
Michelle,Hayner,Fayetteville Stage Race - TT,2013-03-16,Women Cat 1/2/3/4/5,1,28,334.93580380546,
Michelle,Hayner,Fayetteville Stage Race,2013-03-16,Women Cat 1/2/3/4/5,2,29,351.13986342397,
Michelle,Hayner,Kenny Hill Autowerks Spring Classic,2013-03-9,Women Cat 3 Senior,4,10,438.7564,
Russell,Metoyer,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 36+,5,38,237.31717748365,
Rodolf,Palencia,The Walburg Classic,2013-02-23,Men's Cat 5B Senior,48,48,588.80966222305,
Shane,Carbonneau,The Walburg Classic,2013-02-23,Men's Cat 5 Senior,21,42,496.42857142857,
Rodolf,Palencia,The Walburg Classic,2013-02-23,Men's Cat 5 Senior,28,42,521.42857142857,
Michelle,Hayner,The Walburg Classic,2013-02-23,Women Cat 1/2/3 Senior,4,36,344.28977884585,
Loren,Dodson,The Walburg Classic,2013-02-23,Men's P/1 Senior,42,47,264.38343478261,
Allison,Atkinson,Chappell Hill Bank Classic,2012-09-9,Women Cat 1/2/3  ,14,15,478.60842857143,
Christopher,Hill,Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,28,45,365.06228953536,
Doug,Allen,Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,12,46,305.0761206984,
Jeffrey,Christiansen,Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,42,46,414.26848418026,
Travis,Turner,Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,23,61,421.17383046251,
Jordan,Oroshiba,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,51,79,356.92915789474,
Jordan,Oroshiba,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,32,79,340.93319736842,
Jordan,Oroshiba,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,57,79,376.75655950283,
Elkin,Arteaga,Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,7,77,155.95705128205,
John,Gardiner,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 3/4  ,21,23,411.31150093184,
Jeffrey,Christiansen,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 40-99,14,17,386.13539388021,
Jeffrey,Christiansen,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 40-49,8,11,375.95298541667,
Michelle,Hayner,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Women Cat 1/2/3  ,16,28,412.13376190476,
Michelle,Hayner,Madeira Centennial Criterium,2012-06-29,Women Cat 1/2/3  ,12,22,402.755,
John,Mcallister,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 10-99,17,24,242.31946580529,
Curtis,Palmer,The FRESH Road Race,2012-06-2,Men Masters  50+,3,19,341.43361798462,
Allison,Atkinson,The FRESH Road Race,2012-06-2,Women Cat 1/2/3  ,6,9,432.03920702666,
Eric,Rohani,The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,32,55,464.06490802342,
Paul,Baird,The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,35,55,474.61358904098,
Christopher,Hill,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,21,68,316.12685742548,
Mario,Arroyave,Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,29,45,200.93239647355,
Tommy,Rushing,Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,20,49,226.93309518746,
Christopher,Hill,Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,9,54,267.74631227681,
Jordan,Oroshiba,Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,52,54,370.58079883108,
Jeffrey,Christiansen,Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,41,44,458.72365626769,
Travis,Turner,Miller 64 Twilight Crit,2012-05-19,Men Cat 5  ,9,29,464.49818492354,
John,Gardiner,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,71,72,357.28538888889,
Loren,Dodson,Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,92,103,247.57963467638,
Loren,Dodson,Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,51,103,199.38554223257,
John,Mcallister,Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,34,45,218.1815062703,
Jordan,Oroshiba,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),101,107,385.26588919409,
Nathan,Aust,Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,1,54,338.02803360773,
Paul,Baird,Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,2,54,341.87081694131,
Doug,Allen,Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,12,54,380.29865027719,
Travis,Turner,Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,20,54,411.04091694589,
Jeffrey,Christiansen,Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,37,54,476.36823361687,
Ned,Frost,Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,38,54,480.21101695046,
Christopher,Hill,Come and Take It Omnium - RR,2012-04-1,Men Cat 3  ,14,25,333.2874424847,
John,Gardiner,Come and Take It Omnium - RR,2012-04-1,Men Cat 3  ,22,25,381.98698236234,
Jeffrey,Christiansen,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,14,41,396.59059639054,
Christopher,Hill,Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,13,37,295.68282393803,
Russell,Metoyer,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,6,35,184.70588235294,
Curtis,Bixler,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 3  ,12,34,287.35294117647,
Ed,Hughey,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 3  ,13,34,290.29411764706,
Ryan,Culp,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 3  ,30,34,340.29411764706,
John,Gardiner,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 3  ,34,34,352.05882352941,
Doug,Allen,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master 4/5 35-99,3,39,389.60526315789,
Mario,Arroyave,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Pro/Cat 1  ,10,18,135,
Elkin,Arteaga,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Pro/Cat 1  ,11,18,140.55555555556,
Anthony,White,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Pro/Cat 1  ,13,18,151.66666666667,
Russell,Metoyer,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,1,52,170,
Tommy,Rushing,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,34,52,233.46153846154,
Christopher,Hill,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,3,51,260.98116822537,
Curtis,Bixler,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,7,51,268.98116822537,
Ed,Hughey,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,9,51,272.98116822537,
Ryan,Culp,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,29,51,312.98116822537,
John,Gardiner,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,50,51,354.98116822537,
Nathan,Aust,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,3,50,387.9,
Doug,Allen,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,30,50,460.8,
Mario,Arroyave,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Pro/Cat 1  ,7,26,108.07692307692,
Elkin,Arteaga,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Pro/Cat 1  ,8,26,111.92307692308,
Anthony,White,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Pro/Cat 1  ,15,26,138.84615384615,
Michelle,Hayner,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 1/2/3/4  ,8,29,370,
Allison,Atkinson,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 1/2/3/4  ,10,29,378.57142857143,
Kelley,Ables,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 4  ,17,22,640.90909090909,
Tommy,Rushing,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,23,50,214,
Russell,Metoyer,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,39,50,246,
Curtis,Bixler,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,20,50,294.98116822537,
Ed,Hughey,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,22,50,298.98116822537,
Ryan,Culp,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,30,50,314.98116822537,
Christopher,Hill,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,33,50,320.98116822537,
John,Gardiner,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,50,50,354.98116822537,
Doug,Allen,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,19,50,431.1,
Nathan,Aust,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,20,50,433.8,
Mario,Arroyave,Fayetteville Stage Race - Time Trial,2012-03-17,Men Pro/Cat 1  ,13,26,174.16354655639,
Anthony,White,Fayetteville Stage Race - Time Trial,2012-03-17,Men Pro/Cat 1  ,16,26,185.70200809486,
Elkin,Arteaga,Fayetteville Stage Race - Time Trial,2012-03-17,Men Pro/Cat 1  ,17,26,189.54816194101,
Michelle,Hayner,Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 1/2/3/4  ,6,28,361.42857142857,
Allison,Atkinson,Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 1/2/3/4  ,12,28,387.14285714286,
Kelley,Ables,Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 4  ,16,22,632.72727272727,
Christopher,Hill,Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,27,72,206.11111111111,
Curtis,Bixler,Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,39,72,222.77777777778,
Ed,Hughey,Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,48,72,235.27777777778,
Christopher,Hill,Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,4,48,304.0625,
Ed,Hughey,Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,22,48,343.4375,
Curtis,Bixler,Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,29,48,358.75,
Russell,Metoyer,Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,2,36,257.77777777778,
Michelle,Hayner,Spring Classic at Driveway Austin,2012-03-11,Women Cat 1/2/3  ,6,18,373.33333333333,
Allison,Atkinson,Spring Classic at Driveway Austin,2012-03-11,Women Cat 1/2/3  ,12,18,413.33333333333,
Allison,Atkinson,Pace Bend Road Race,2012-02-26,Women Cat 4  ,1,26,,
Laura,Carbonneau,Pace Bend Road Race,2012-02-26,Women Cat 4  ,22,26,,
Russell,Metoyer,Pace Bend Road Race,2012-02-26,Men Cat 2  ,11,47,,
Tommy,Rushing,Pace Bend Road Race,2012-02-26,Men Cat 2  ,29,47,,
Charles,Cannon,Pace Bend Road Race,2012-02-26,Men Cat 4/5 Master 35-99,30,42,475.71428571429,
Jeffrey,Christiansen,Pace Bend Road Race,2012-02-26,Men Cat 4/5 Master 35-99,31,42,478.92857142857,
Shane,Carbonneau,Pace Bend Road Race,2012-02-26,Men Cat 4/5 Master 35-99,35,42,491.78571428571,
Allison,Atkinson,Walburg Classic,2012-02-25,Women Cat 4  ,5,32,532.5,
Corey,Baird,Walburg Classic,2012-02-25,Women Cat 4  ,7,32,543.75,
Jane,Bui,Walburg Classic,2012-02-25,Women Cat 4  ,23,32,633.75,
Tommy,Rushing,Walburg Classic,2012-02-25,Men Cat 2  ,57,66,254.84848484848,
Ryan,Culp,Walburg Classic,2012-02-25,Men Cat 3  ,37,68,305.32055871696,
Ed,Hughey,Walburg Classic,2012-02-25,Men Cat 3  ,64,68,345.02644106991,
Curtis,Palmer,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,11,34,422.20588235294,
Elkin,Arteaga,Walburg Classic,2012-02-25,Men Pro/Cat 1  ,5,45,139.48161347878,
Loren,Dodson,Walburg Classic,2012-02-25,Men Pro/Cat 1  ,23,45,180.39070438787,
Nathan,Aust,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,6,57,394.55357142857,
Jeffrey,Christiansen,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,18,57,423.48214285714,
Charles,Cannon,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,33,57,459.64285714286,
Mario,Arroyave,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Pro/Cat 1  ,2,15,139.70218859333,
John,Mcallister,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Pro/Cat 1  ,14,15,225.41647430762,
Anthony,White,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Pro/Cat 1  ,15,15,232.55933145047,
Tommy,Rushing,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,22,42,220,
Allison,Atkinson,The Mineral Wells Stage Race - Road Race,2012-02-18,Women Cat 4  ,1,14,510,
Jane,Bui,The Mineral Wells Stage Race - Road Race,2012-02-18,Women Cat 4  ,4,14,548.57142857143,
Doug,Allen,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,10,36,416.25,
Nathan,Aust,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,16,36,438.75,
Mark,Culp,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,34,36,506.25,
Ed,Hughey,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,8,45,274.29335016835,
Christopher,Hill,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,13,45,285.65698653199,
Ryan,Culp,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,25,45,312.92971380471,
Juan,Borondy,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,34,45,333.38425925926,
John,Gardiner,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,43,45,353.8388047138,
Mario,Arroyave,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Pro/Cat 1  ,5,16,110,
Anthony,White,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Pro/Cat 1  ,8,16,128.75,
John,Mcallister,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Pro/Cat 1  ,9,16,135,
Tommy,Rushing,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,7,54,181.11111111111,
Juan,Borondy,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,8,51,269,
Ed,Hughey,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,19,51,291,
Christopher,Hill,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,26,51,305,
Ryan,Culp,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,32,51,317,
John,Gardiner,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,40,51,333,
Cody,Howell,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,44,51,341,
Mario,Arroyave,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Pro/Cat 1  ,2,16,91.25,
Anthony,White,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Pro/Cat 1  ,14,16,166.25,
John,Mcallister,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Pro/Cat 1  ,16,16,178.75,
Nathan,Aust,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,4,42,392.14285714286,
Mark,Culp,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,18,42,437.14285714286,
Doug,Allen,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,40,42,507.85714285714,
Christopher,Hill,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,7,52,266.53846153846,
Ryan,Culp,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,10,52,272.30769230769,
Ed,Hughey,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,19,52,289.61538461538,
John,Gardiner,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,39,52,328.07692307692,
Juan,Borondy,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,45,52,339.61538461538,
Cody,Howell,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,51,52,351.15384615385,
Tommy,Rushing,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,39,56,237.85714285714,
Ryan,Culp,Cedar Hill Road Race #2,2012-02-12,Men Cat 3/4  ,4,22,311.81818181818,
Nathan,Aust,Cedar Hill Road Race #2,2012-02-12,Men Cat 4/5  ,1,32,382.5,
Tommy,Rushing,Cedar Hill Road Race #2,2012-02-12,Men P/1/2/3  ,4,32,171.69409046103,
Elkin,Arteaga,Cedar Hill Road Race #2,2012-02-12,Men P/1/2/3  ,8,32,184.19409046103,
John,Mcallister,Cedar Hill Road Race #2,2012-02-12,Men P/1/2/3  ,23,32,231.06909046103,
Ryan,Culp,Cedar Hill Road Race #1,2012-02-11,Men Cat 3/4  ,7,17,336.875,
Nathan,Aust,Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,26,50,450,
Mario,Arroyave,Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,4,33,179.375,
David,Arteaga,Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,8,33,191.875,
Anthony,White,Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,13,33,207.5,
Tommy,Rushing,Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,14,33,210.625,
John,Mcallister,Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,22,33,235.625,
Juan,Borondy,Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,1,33,255,
Jeffrey,Christiansen,Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,6,44,353.63636363636,
Doug,Allen,Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,8,44,359.09090909091,
Mario,Arroyave,Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,8,40,155.98483333333,
Tommy,Rushing,Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,17,40,178.48483333333,
Russell,Metoyer,Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,19,40,183.48483333333,
Russell,Metoyer,Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,13,56,157.11918137009,
Tommy,Rushing,Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,30,56,187.47632422723,
Mario,Arroyave,Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,32,56,191.04775279866,
Juan,Borondy,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,24,43,309.7619047619,
John,Gardiner,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,39,43,345.47619047619,
Doug,Allen,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,6,50,352,
Jeffrey,Christiansen,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,36,50,424,
Vasanth,Coorg,McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,10,46,148.92857142857,
Mario,Arroyave,Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,18,75,156.95873010067,
Tommy,Rushing,Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,24,75,165.06683820878,
Russell,Metoyer,Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,32,75,175.87764901959,
Juan,Borondy,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,15,48,284.16666666667,
John,Gardiner,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,40,48,336.25,
Jeffrey,Christiansen,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,14,49,372.5,
Doug,Allen,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,21,49,390,
Vasanth,Coorg,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,19,43,170.35714285714,
Michelle,Hayner,Megan Baab Memorial Road Race,2012-01-21,Women Cat 1/2/3/4/5  ,6,20,449.26056051291,
Michelle,Hayner,Megan Baab Memorial Road Race,2012-01-21,Women Cat 4  ,1,8,540,
Juan,Borondy,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,2,63,299.1935483871,
Curtis,Bixler,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,3,63,300.88709677419,
Cody,Howell,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,34,63,353.38709677419,
Sean,Sullivan,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,41,63,365.24193548387,
Ed,Hughey,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,48,63,377.09677419355,
John,Gardiner,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,60,63,397.41935483871,
Paul,Baird,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,10,58,403.44827586207,
Nathan,Aust,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,15,58,415.08620689655,
Doug,Allen,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,23,58,433.70689655172,
Jeffrey,Christiansen,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,37,58,466.29310344828,
Tommy,Rushing,Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,19,57,179.53230641786,
Scott,Simmons,Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,37,57,216.37415486571,
