Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 5,37,59,606.3025952381,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 5,20,70,437.13804472999,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 5,25,62,479.88404024462,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 5,10,22,480.09063636364,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 5,3,36,417.78412458444,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4/5,20,32,494.34655555556,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 5,9,53,463.03418335491,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,4,55,398.679625,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,18,59,412.51451190476,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,5,70,375.62296774194,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 30+ Cat 3/4,15,34,467.17,
Rosena Ranch Circuit Race,2019-03-2,Men Senior Open Cat 4,4,11,440.19018645377,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,31,70,466.83222580645,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,46,88,495.54587387387,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 4,7,25,440.82983333333,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,27,54,468.69972727273,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,21,43,461.2,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4,4,38,397.4125,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,12,61,397.70165517241,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,5,50,400.68384126984,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,14,55,400.94217391304,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 30+ Cat 3/4,14,31,441.98485204082,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4,15,21,501.38683333333,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,44,42,506.14515079365,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,35,40,546.46529820209,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,13,40,426.85913333333,
CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,17,40,440.99172792584,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,28,65,437.33932291667,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,11,33,454.97533333333,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,28,59,463.06238636364,
Santa Anita Park Crit,2019-06-9,Men Master 30+ Cat 3/4,7,27,426.40648717949,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,2,58,357.54543678161,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,28,68,423.86900490196,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,15,70,420.77950980392,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,DNF,56,593.41489130435,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,14,45,435.91425,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,41,69,460.90852941176,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,31,44,469.00021212121,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,24,42,447.12188888889,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,DNP,53,,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,38,39,552.33342105263,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 3,DNP,23,,
Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,21,35,410.58823529412,
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,34,78,341.92307692308,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,DNP,51,,
Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,DNP,40,,
Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,DNP,28,,
Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,13,36,373.07545038739,
Tour de Murrieta - Circuit,2021-06-6,Men Master 45+ Cat 1/2/3/4,DNP,29,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 45+ Cat 1/2/3,6,19,373.33333333333,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,25,44,354.77272727273,
Barrio Logan Grand Prix,2021-06-26,Men Masters 45+ Cat 1/2/3/4,10,30,394,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,24,63,343.94230769231,
CBR #2 of 7,2021-07-11,Men Master 45+ Cat 1/2/3,20,23,443.63636363636,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 45+ Cat 1/2/3,16,20,430,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,DNP,38,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 45+ Cat 1/2/3,22,24,445,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,27,39,369.34210526316,
Majestic Crit,2022-01-16,Men Master 45+ Cat 1/2/3,10,18,370.35654465039,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,49,81,383.19745955297,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,73,102,403.09634912486,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,22,71,317.46490540486,
CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,22,41,330.74502791385,
Barrio Logan Grand Prix,2022-05-14,Men Masters 45+ Cat 1/2/3/4,12,26,370.28362251078,
CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,33,43,378.34046090383,
CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,30,47,366.06725716667,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 45+ Cat 1/2/3,18,24,394.20322536317,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,47,62,416.22501837594,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,30,64,322.57171686129,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,34,82,327.3469898105,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,47,65,385.47381869436,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,17,73,278.42714167204,
Tour de Murrieta - Crit,2023-04-1,Men Master 45+ Cat 1/2/3/4,DNP,23,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 45+ Cat 1/2/3/4,DNP,20,,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 45+ Cat 1/2/3,10,15,366.87299386529,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,25,70,294.5439915696,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open Cat 3,17,27,367.09549591165,
Barrio Logan Grand Prix,2023-06-10,Men Masters 45+ Cat 1/2/3/4,9,18,324.67679922706,
Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,39,52,349.99877691633,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 45+ Cat 1/2/3/4,DNP,20,,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,42,61,376.84005176239,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,DNP,56,,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,DNP,57,,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,43,69,340.93021052756,
Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,DNP,32,,
Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,29,43,359.94592299344,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,52,71,393.7724721973,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,47,61,359.65618257605,
