Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 50-99,23,25,506.25,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 50+,4,24,267.5,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 50+,1,18,255,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 50-99,1,16,382.5,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  50-99,8,23,425.45454545455,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,51,83,361.5243902439,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  50-99,8,26,418.84615384615,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,38,85,343.75,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  50-99,4,19,405,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,26,64,338.515625,
Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 50-99,1,23,336.88245610161,
Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3/4 Master 40+ ,6,19,304.70531347658,
Rocky Mount Crit,2012-08-19,Men Cat 1/2/3/4 Master 40+ ,13,15,395.59357142857,
The Walburg Classic,2013-02-23,Men Master's Men 50+ Master,36,42,502.84715341486,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 50+,4,25,324.90784591033,
Waco Omnium - Crit,2013-03-23,Men  Master 50+,1,8,361.953,
Waco Omnium - TT,2013-03-23,Men  Master 50+,3,8,351.37974484557,
Waco Omnium - RR,2013-03-24,Men  Master 50+,1,8,326.37974484557,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 50+,5,27,337.83915384615,
Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 50+,3,15,332.6194047619,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 50+,10,20,347.91748333333,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 50+,9,33,311.21091666667,
GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 50+,1,14,293.964,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 50+,2,34,305.08750980392,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,5,35,318.56170588235,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,3,35,298.11400903696,
Fayetteville Stage Race - TT,2014-03-15,Men Master 50+,9,23,381.18277262705,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 50+,3,24,323.33972222222,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 50+,3,16,320.938125,
Fayetteville Stage Race - GC,2014-03-16,Men Master 50+,2,16,315.46953451578,
Joe Martin Stage Race TT,2014-04-26,Men Cat 1/2/3 Master 40+,13,17,365.79730494257,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 1/2/3 Master 40+,11,14,380.33922222222,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 1/2/3 Master 40+,6,12,312.46,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 1/2/3 Master 40+,8,10,351.7583687773,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 50+,5,25,313.64366666667,
Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,17,39,376.95828947368,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,7,56,313.36365141474,
The Walburg Classic,2015-02-21,Men Masters 50+ Cat 1/2/3/4,DNF,45,481.86816794773,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,4,31,319.86702278165,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,4,33,323.04125657151,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,1,30,306.51566666667,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,4,30,324.9786409353,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 50+ Cat 1/2/3/4,2,18,310.35104567901,
Houston Grand Crit,2015-05-3,Men 50+ 1/2/3/4,3,9,367.12976658136,
Vuelta Del Llano - Crit,2015-06-6,Men Master 50+,3,6,354.57535409138,
Vuelta Del Llano - TT,2015-06-6,Men Master 50+,2,6,339.87300891748,
Vuelta Del Llano - RR,2015-06-7,Men Master 40+,DNF,16,,
Texas Time Trial Championship,2015-06-20,Men Master 50+,7,21,384.29638727025,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 50+ CAT 1/2/3/4,2,39,306.4923,
Battle of San Jacinto Criterium,2015-09-19,Men Masters 50+ 1/2/3/4,1,8,343.893,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,7,33,329.75802083333,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,6,30,315.69344444444,
Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,18,45,339.85704545455,
Sealy Road Race Series,2016-03-26,Pro Cat 1/2/3,15,44,320.16512121212,
Sealy Stage Race - TT,2016-04-9,MASTERS 50+,3,20,298.89634178866,
Sealy Stage Race - Crit,2016-04-9,Masters 50+ 1/2/3/4,4,19,333.38217152672,
Sealy Stage Race - RR,2016-04-10,Masters 50+,1,15,287.60316666667,
Sealy Stage Race - GC,2016-04-10,MASTERS 50+,1,18,293.58221615875,
Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,11,30,341.85577777778,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,DNF,41,473.0655462963,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,20,28,423.36004166667,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,26,37,433.71021875,
Sealy Road Race Series (ETRS),2017-01-14,MASTERS 40+ CAT 1/2/3/4,1,18,297.806,
Sealy Road Race Series ,2017-02-11,Men MASTERS 40+ 1/2/3/4,2,12,312.38805555556,
Fayetteville Road Race,2017-02-19,Men Masters 50/60 cat 1/,2,20,301.76105,
Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,2,35,281.39960784314,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 50+ Cat 1/2/3/4,2,17,301.85470404412,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 50+ Cat 1/2/3/4,1,22,277.58733333333,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 50+ Cat 1/2/3/4,1,18,294.236,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 50+ CAT 1/2/3/4,1,17,294.814,
Houston Grand Crit,2017-05-7,Men Master 50+ Cat 1/2/3/4,2,10,313.76011907811,
Texas Time Trial State Championship,2017-05-20,Men Master 55+,6,13,460.07936201051,
Texas Time Trial State Championship,2017-05-21,T Men Master 50+,1,8,,
Bike the Bricks VIII,2017-05-26,Men Masters 50+ Cat 1/2/3/4,4,29,306.71793970685,
Texas State Criterium Championship Age Based,2017-05-28,MEN 55-59,1,5,,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 50+ 1/2/3/4,2,11,327.02940912049,
Davy Crockett Classic - Crit,2017-07-9,MASTERS 50+,1,4,,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 50+ Masters Cat 1234,3,17,335.7805,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 50+ Masters Cat 1234,2,10,356.1528,
Chappell Hill Bank Classic,2017-09-10,Men Master 50+ Cat 1/2/3/4,10,21,372.90401666667,
Davy Crockett Classic Time Trial,2018-02-10,Men Masters 50+,2,10,324.43617429747,
Davy Crockett Classic Crit,2018-02-10,Men Masters 50+,3,11,331.92619024137,
Davy Crockett Classic Road Race,2018-02-11,Men Masters 50+,5,12,366.40222222222,
Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,17,31,426.73430769231,
Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,3,26,316.53145891094,
Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,1,26,303.5775,
Tour of Corsicana - RR,2018-03-25,Men Master 50+ Cat 1/2/3/4,3,24,350.47555555556,
Tour of Corsicana - GC,2018-03-25,Men Master 50+ Cat 1/2/3/4,1,24,323.10718024718,
Matrix Challenge Day 1,2018-04-14,Men Master 50-59 Open,8,40,369.32007324219,
Hammerfest - Hill Climb,2018-04-28,Men Master 50+,2,7,353.63803458675,
Hammerfest - Saturday,2018-04-28,Men Master 50+,1,7,332.562,
Hammerfest - Sunday,2018-04-29,Men Master 50+,2,7,348.76,
Houston Grand Crit,2018-05-6,Men Masters 50+ Cat 1/2/3/4,1,28,299.73439984435,
Bike the Bricks IX,2018-05-25,Men Masters 50+ Cat 1/2/3/4,4,33,331.10602083333,
Critmas 2018,2018-05-26,Men Master 50+,2,21,318.54495,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,23,32,434.67967483672,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,39,74,420.97937052675,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,17,45,389.5284973545,
Chappell Hill Bank Classic,2018-09-9,Men Masters 50+ Cat 1/2/3/4,2,21,338.31937875,
The Fort Hood Challenge - Sunday,2018-09-16,Men 55-59 CAT Open,3,18,349.38613657407,
Davy Crockett Classic - Crit,2019-02-9,Men Master 50+,5,15,416.881,
Davy Crockett Classic - TT,2019-02-9,Men Master 50+,4,13,383.27941666667,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,10,34,415.26994117647,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,21,48,424.54539130435,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 50+ Cat 1/2/3/4,DNF,32,440.19123809524,
Texas Gravel Championship,2019-06-29,Men Master 53 Mile Open 50+ Open,1,24,,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 55-59 CAT Open,3,16,354.6362125,
Davy Crockett Classic - Crit,2020-02-8,Men Master 50+,2,29,378.65082765546,
Davy Crockett Classic - TT,2020-02-8,Men Master 50+,6,23,386.44797462561,
Davy Crockett Classic - GC,2020-02-8,Men Master 50+,2,21,366.10402109054,
Davy Crockett Classic - RR,2020-02-9,Men Master 50+,6,30,383.24714285714,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 50+,22,36,455.625,
Davy Crockett Classic - TT,2021-04-24,Men Master 50+,13,23,456.13636363636,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 50+,18,27,483.75,
Davy Crockett Classic - GC,2021-04-25,Master 50+,12,20,456.75,
Davy Crockett Classic TT,2022-04-23,Men MASTER 60+ Cat 1/2/3/4,5,12,522.5,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 60+ Cat 1/2/3/4,4,10,424.10933342022,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 60+ Cat 1/2/3/4,1,17,432.99531507353,
Davy Crockett Classic GC,2022-04-24,Men MASTER 60+ Cat 1/2/3/4,4,9,536.25,
2022 Texas State Time Trial Championship TTT,2022-05-15,T Men Master 50+ Open,1,4,,
2022 Texas State Time Trial Championship ITT,2022-05-15,Men Master 60+ Open,3,8,522.5,
Houston Grand Criterium,2022-05-22,Men Master 60+ Category 1/2/3/4,1,4,,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,30,44,517.99890743996,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,21,42,451.25612578333,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 60-69 CAT Open,2,16,414.59667978168,
Texas State Criterium Championships,2022-10-9,Men MASTERS 60+,2,9,377.21670786807,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 60+ Cat 1-234,9,16,467.85290143397,
