Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,26,57,193.85969192536,
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3  ,1,4,,
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,9,48,271.66666666667,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,1,43,255,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,3,33,261.25,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,27,56,216.42857142857,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,26,54,216.2962962963,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,3,42,174.7619047619,
Walburg Classic,2012-02-25,Men Cat 2  ,45,66,236.66666666667,
Pace Bend Road Race,2012-02-26,Men Cat 2  ,34,47,,
Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,33,50,220.51718815367,
Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,35,49,258.18309518746,
Bike the Bricks III,2012-05-25,Men Cat 2/3  ,21,53,236.24699682024,
The Walburg Classic,2013-02-23,Men's Cat 2 Senior,23,35,302.0712584438,
Pace Bend Road Race,2013-02-24,Men Cat 2,32,41,272.44842594282,
the Matrix Challenge,2013-04-20,Men Cat 2/3,18,35,269.34,
the Matrix Challenge,2013-04-21,Men Cat 2/3,14,32,254.58983333333,
Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,37,43,270.99404761905,
GS Tenzing Criterium,2013-05-26,Men Cat 2,9,35,236.08813014061,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,12,41,226.72721048666,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,35,40,323.8134803369,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 2-3,31,34,319.29805882353,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,23,55,249.11420512821,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,33,63,270.3641875198,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,42,54,317.45464036499,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,54,54,341.31252677954,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,47,65,332.78205128205,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 2  ,3,22,234.82220779421,
Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,13,37,279.3927535256,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,6,40,261.995875,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat2/3  ,4,15,268.93114285714,
Fayetteville Stage Race - GC,2014-03-16,Men Cat2/3  ,4,15,265.86091348772,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,10,42,287.14004761905,
Houston Grand Crit,2014-05-11,Men  Pro/1/2,44,61,312.77206111111,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,61,97,293.86148611111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,64,88,293.01504545455,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,34,50,290.62856364864,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,10,34,287.77475,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,DNF,78,329.01920553925,
Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,52,52,356.983,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,25,39,314.72333333333,
Pace Bend Road Race,2015-02-22,Men Cat 2,36,74,351.81444230769,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,20,43,328.12982539683,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 2,14,22,333.40136363636,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,29,40,369.4908,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 30-34 Cat 1/2/3/4,8,18,299.01092592593,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,21,27,346.7161956932,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,67,84,359.34133333333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,61,89,338.62763636364,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,35,56,319.5745,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
Pace Bend Road Race,2016-02-28,Men Cat 2,44,73,394.87150617284,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,21,46,342.80221484015,
PURE Austin Driveway Series,2016-05-12,Men Masters 35+,14,37,352.58478302656,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,100,123,386.17236065574,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,57,85,350.11688888889,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,57,85,350.11688888889,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,62,105,349.98733974359,
Pace Bend Road Race,2017-02-26,Men Cat 2,49,73,427.5963,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-30,Men Masters 35+ 1/2/3/4,DNF,55,536.23448333333,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Driveway Series,2017-04-6,Men Masters 35+ 1/2/3/4,19,39,460.08666666667,
Driveway Series,2017-04-20,Men Masters 35+ 1/2/3/4,18,50,485.3653,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Tour of New Braunfels Road Race,2017-04-22,Men Pro/Cat 1/2,20,23,417.78836363636,
Driveway Series,2017-04-27,Men Masters 35+ 1/2/3/4,9,46,387.7394,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,7,40,350.68425,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 2/3,30,34,428.90529411765,
Bike the Bricks VIII,2017-05-26,Men Cat 2/3,21,23,408.02112585674,
Saturday Night Fever,2017-05-27,Men P/1/2/3,56,71,397.49136781609,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,100,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,65,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,46,130,378.66440333333,
Pace Bend Weekend 2018,2018-02-25,Men Cat 2,32,38,437.56858333333,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,16,38,386.23886764706,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,DNF,72,476.22255,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,15,76,445.22386666667,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Critmas 2018,2018-05-26,Men P/1/2/3,DNF,40,458.71877777778,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,DNF,61,539.85621666667,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,DNF,66,524.94451666667,
Driveway Series,2018-08-23,Pro 1/2/3,DNF,63,500.49106666667,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,47,59,466.162,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 2,28,34,449.47567708333,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,49,68,511.59635972465,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,40,68,485.54618518519,
Driveway Series,2019-03-21,Men Cat 1/2/3,DNF,96,472.5084,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,46,71,572.88116666667,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,42,71,519.086640625,
Driveway Series,2019-04-18,Men Cat 1/2/3,DNF,112,569.87877142857,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,53,69,571.52683870968,
Driveway Series,2019-04-25,Men Cat 1/2/3,DNF,91,628.44234259259,
Jacobs Well Classic ,2019-04-28,Men Cat 1/2,DNF,30,471.3166,
Driveway Series,2019-05-9,Men Master 35+ Cat 1/2/3/4,42,48,596.39193181818,
Driveway Series,2019-05-9,Men Cat 1/2/3,DNF,55,547.75051960784,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,66,83,616.23957142857,
Driveway Series,2019-05-16,Men 1/2/203,65,98,520.9660042735,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,33,71,494.6025617284,
Driveway Series,2019-05-23,Men Cat 1/2/3,31,84,446.47229166667,
Critmas Day 1,2019-05-25,Men P/1/2/3,DNF,28,475.48275925926,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,44,72,574.84554022989,
Driveway Series,2019-05-30,Men Cat 1/2/3,32,71,483.12725,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,DNF,126,485.74899691358,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,93,120,465.5087826087,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,70,120,458.07782638889,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,25,57,395.69444444444,
