Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 10-12,11,15,702.4246718254,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 10-12,8,16,634.40683333333,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 10-12,7,17,609.29083333333,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 13-14,12,12,764.67652777778,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 10-12,8,12,665.31115277778,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Junior 13-14,11,11,758.70216666667,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Junior 10-12,5,10,626.42113333333,
Ontario Series 1-7,2014-01-12,Men  Junior 9-12,10,19,553.77516666667,
Ontario Series 1-7,2014-01-12,Men  Junior 13-14,12,17,708.53355185185,
Mothballs Criterium ,2014-01-26,Men Junior 13-14,6,8,639.52175,
Mothballs Criterium ,2014-01-26,Men Junior 9-12,5,12,626.34533333333,
Spy Red Trolley Classic,2014-02-2,Men Junior 13-14,11,12,707.54333333333,
Spy Red Trolley Classic,2014-02-2,Men Junior 9-12,8,12,679.15827777778,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 13-14,18,22,694.36809090909,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 9-12,8,16,665.50643055556,
Ontario Series 2,2014-02-23,Men Junior 9-12,7,21,595.51555555556,
Ontario Series 2,2014-02-23,Men Junior 13-14,15,22,678.27381818182,
Peninsula Hill Climb,2014-03-1,Men Junior 9-12,3,10,542.28802580637,
Ontario Series 3,2014-03-23,Men Junior 9-12,9,21,617.21023333333,
Ontario Series 3,2014-03-23,Men Junior 13-14,18,27,667.56951282051,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 9-12,9,13,683.46655555556,
Torrance Criterium,2014-05-18,Men Junior 13-14,15,16,721.33825,
Torrance Criterium,2014-05-18,Men Junior 9-12,2,10,580.41606666667,
the NOW Energy Bar Crit,2014-06-8,Men Junior 13-14,8,14,615.02,
the NOW Energy Bar Crit,2014-06-8,Men Junior 9-12,3,7,623.23833333333,
Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 9-12,5,13,620.95658727355,
SoCalCup Crit Series #7,2014-07-27,Men Junior 9-12 Open,1,8,599.295,
SoCalCup Crit Series #7,2014-07-27,Men Junior 13-14 Open,9,9,844.539,
Brentwood Grand Prix,2014-08-3,Men Junior 9-12 Open,3,11,592.1288,
Brentwood Grand Prix,2014-08-3,Men Junior 13-14 Open,10,14,714.50228571429,
Ontario Series 7,2014-08-17,Men Junior 9-12 Open,4,8,605.301,
Ontario Series 7,2014-08-17,Men Junior 13-14 Open,2,14,469.88385714286,
Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 13-14 Open,5,13,597.75733333333,
Carlos Soto Memorial Criterium,2015-01-25,Men Junior 15-16 Open,12,17,516.71501967681,
Carlos Soto Memorial Criterium,2015-01-25,Men Junior 13-14 Open,2,9,571.36933333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 13-14 Open,11,20,649.2,
UCLA Road Race,2015-02-14,Men Junior 13-14 Open,4,8,548.89682360169,
The ICE Sportswear Criterium,2015-02-15,Men Juniors 13-14 Open,5,8,619.365,
Dare To Race GP Race #2,2015-02-22,Men Junior 13-14 Open,5,13,590.44866666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 13-14 Open,8,14,624.655,
Spring Classic GP Race #3,2015-03-22,Men Junior 13-14 Open,DNF,21,880.78479166667,
Easter Sunday GP Race #4,2015-04-5,Men Junior 13-14 Open,6,15,566.16685714286,
LA Circuit Race,2015-04-19,Men Junior 13-14 Open,4,9,552.00874264876,
The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 13-14 Open,8,14,604.67,
Barrio Logan Grand Prix,2015-05-2,Men Junior 13-14 Open,8,18,566.96285118588,
Torrance Criterium,2015-05-17,Men Junior 13-14 Open,3,9,536.1165,
Nevada City Bicycle Classic,2015-06-21,Men 13-14 Junior,4,9,553.6335,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,47,59,645.99875,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,45,60,650.74515915269,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,24,58,512.4268491851,
San Luis Rey Road Race,2015-07-11,Men Junior 13-14 Open,13,18,648.34293012509,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 13-14 Open,10,13,668.853,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,33,50,396.75233333333,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 13-14 Open,4,15,546.19314285714,
Rosena Ranch,2016-02-20,Men Junior 13-14 Open,5,9,615.45,
Rosena Ranch,2016-02-20,Men Junior 15-18 Cat 4/5,26,26,643.16484717295,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 13-14 Open,5,20,571.89808333333,
LA Circuit Race,2016-04-17,Men Junior 15-16 Open,16,22,594.09113157923,
LA Circuit Race,2016-04-17,Men Junior 13-14 Open,9,15,639.79764285714,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 13-14 Open,6,14,607.83169421364,
Kern County Junior Stage Race,2016-05-15,Men Junior 13-14 Open,4,15,548.09703080296,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 13-14 Open,6,19,545.60392592593,
San Marcos Crit,2016-06-5,Men Junior 15-16 Open,7,11,567.5636,
San Marcos Crit,2016-06-5,Men Junior 13-14 Open,4,7,575.87,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,41,70,569.92775673993,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,48,81,561.46225877193,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,29,75,515.25109009009,
Sunday Sundae - Junior Omnium Stage Race - TT,2016-07-10,Men Junior 13-14 Open,DNF,9,915.06003044286,
Ontario Ice Breaker Criterium,2017-01-15,Men Junior 15-16 Open,9,16,518.32067633377,
Super-Sunday Criterium Races,2017-02-5,Men Junior 17-18 Open,8,8,523.47525,
Super-Sunday Criterium Races,2017-02-5,Men Junior 15-16 Open,4,10,517.77675,
Super-Sunday Criterium Races,2017-02-5,Clinic Open,DNF,69,,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 15-18 Cat 1/2/3/4,19,24,544.65645454545,
Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,34,48,544.739,
Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,14,48,444.57293504902,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,19,44,478.21378724747,
Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,26,44,492.54315199658,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,36,45,585.70406060606,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,34,41,599.40670175439,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,36,39,617.94228070175,
San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,36,38,568.37548381526,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,23,49,477.81155228017,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,26,59,469.06251785714,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 15-16 Open,13,22,542.99877940328,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 15-16,22,29,548.65594850821,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 4,31,68,492.43605162181,
Barrio Logan Grand Prix,2017-05-6,Men Junior 15-16 Open,12,20,492.95857405077,
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 15-16 Cat 1/2/3/4,8,9,560.53075,
Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 15-16 Cat 1/2/3/4,9,9,555.19,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 15-16 Cat 1/2/3/4,8,9,565.77673019147,
Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 15-16 Cat 1/2/3/4,5,8,497.41,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,27,29,493.31966666667,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,22,42,438.31195409025,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,28,42,465.54326704649,
CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 15-16 Open,6,10,467.025,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 1/2/3/4,7,26,425.07977272727,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,18,36,471.9220462963,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,15,36,444.64355555556,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 15-16 Junior,12,35,444.02345833333,
Valley of the Sun Stage Race - GC,2018-02-18,Men 15-16 Junior,16,35,437.82658828239,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 15-16 Cat 1/2/3/4,23,30,507.29292129532,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 15-16 Cat 1/2/3/4,21,30,463.45741666667,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 15-16 Cat 1/2/3/4,12,30,437.96173958333,
SLR Road Race,2018-04-7,Men Junior 15-18 Open,8,18,481.05575,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,17,49,371.46572727273,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Junior 15-16 Cat 12345,7,23,443.9816,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 15-16 Cat 12345,6,19,452.53675,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 13-14 Cat 12345,6,19,453.993,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 3,13,32,432.09995299145,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 3,20,39,446.86061538462,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Junior 15-18 Cat 1/2/3/4,2,9,421.89075,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,9,32,378.02383333333,
GMR Challenge Time Trial,2018-06-9,Men Juniors 15-16 open,1,5,,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men 15-16 Junior,3,8,427.105,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,DNF,90,539.69385119048,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,43,63,464.38868965517,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,41,61,462.06838888889,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,33,83,394.90812745098,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,28,47,449.53492759772,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 1/2/3,10,17,440.98172916667,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,38,52,475.51236842105,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,24,80,353.48390709562,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,34,77,409.86720720721,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,20,68,380.69188888889,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,23,66,376.95067159391,
UCLA Road Race,2019-02-23,Men Senior Open Cat 3,7,25,404.7606,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,26,96,361.95494594595,
Tour de Murrieta - Crit,2019-03-9,Men Cat 2-3,14,43,378.30034712774,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 2-3,11,38,390.02546088929,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 3,3,40,369.70435416667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 1/2/3,4,8,422.83,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,33,68,416.35393010753,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,24,66,361.23050505051,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,11,64,344.17227080746,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,20,50,383.08076076069,
San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,14,47,351.04522583643,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,8,54,385.57602272727,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,DNF,46,483.24861538462,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 17-18 Junior,9,27,401.3225,
2019 Sea Otter Classic - Road,2019-04-13,Men 17-18 Junior,2,22,354.0919,
Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 17-18 Cat 1/2/3/4,6,14,395.34597222222,
Victorville Junior State Championships,2019-05-4,Men Junior 17-18 Open,4,12,396.8362,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,12,51,342.26406666667,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,5,46,355.14805555556,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,22,64,318.1998125,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,33,88,438.18555555556,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,DNF,80,516.5150877193,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,5,71,332.29517241379,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,39,94,349.41117021277,
Patterson Pass Road Race,2019-08-4,Men Cat 123,12,20,429.43352380952,
Winters Road Race,2019-08-24,Men Pro/Cat 1/2,38,54,473.68037333333,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,11,77,299.09705263158,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,14,71,312.09916190476,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,16,75,346.06419514243,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,3,69,331.08092857143,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,9,64,343.33490079365,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,8,64,360.78460199564,
UCLA Road Race,2020-02-22,Men Cat Pro/1/2,9,19,367.55624779541,
UCLA Victorville Crit,2020-02-23,Men Cat Pro/1/2,2,14,324.75871428571,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,49,73,436.78027777778,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,72,73,515.85085648148,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,66,71,498.54856565657,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM P-12,9,44,282.95143859649,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,14,76,227.81144953888,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,5,67,160.38837884948,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,18,114,134.95614035088,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,4,61,144.59927468628,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,31,63,196.93968959734,
Ventana Hills Circuit Race,2021-05-8,Men Cat Pro/1/2/3,7,24,309.8144587789,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,24,84,318.03207045741,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,48,95,351.39702172961,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,DNF,127,390.76402130275,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,85,122,133.57954545455,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,27,40,388.5,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,21,40,392.95454545455,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,37,59,310.86206896552,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,36,101,295.38461538462,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,58,102,314.6511627907,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,30,108,286.82926829268,
Patterson Pass Road Race,2021-08-8,Men Cat Pro/1/2,12,27,148.65384615385,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,1,53,127.5,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,9,54,134.90740740741,
Road Race State Championships Victorville CA,2021-09-19,Men Cat Pro/1,DNP,20,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,38,66,155.5303030303,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,14,49,209.63855006041,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,MAD Men SoCal Madison Cup Elite,1,8,186.25,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,SR Men  Pro/1/2/3 Championship,1,10,170,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,Men  Pro/1/2/3,2,8,186.25,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,Men  Pro/1/2/3,1,7,180,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,PR Men  Pro/1/2/3 Championship,1,5,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,PR Men  Pro/1/2/3,2,7,188.33333333333,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,MAD SoCal Madison Cup (Elite),1,10,176,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,36,91,104.44444444444,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,22,75,99.189189189189,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,3,89,224.32120731801,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,18,75,180.59047840654,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,35,62,271.08539107212,
La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,9,34,177.15224113693,
La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,30,33,172.8125,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,DNF,88,262.90617920133,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,64,92,277.20893763268,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,1,100,189.16621183471,
Victorville Stage Race - TT,2023-03-24,Men Cat Pro/1,12,22,110,
Victorville Stage Race - RR,2023-03-25,Men Cat Pro/1,DQ,24,270.9894313724,
Victorville Stage Race,2023-03-26,Men Cat Pro/1,22,25,128.75,
Victorville Stage Race - Crit,2023-03-26,Men Cat Pro/1,DNP,29,,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,34,62,234.94519247994,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,24,73,240.0537947017,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,24,117,206.90556923146,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,54,105,286.39688909156,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,54,105,286.39688909156,
Boulevard Road Race,2023-04-29,Men Cat Pro/1,3,10,195.82846290781,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,10,56,245.61665133515,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,1,84,192.14235504073,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat Pro/1/2/3,4,32,192.86981316161,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,1,77,199.007382915,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,6,100,204.76988678413,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,19,77,265.21364874914,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,32,61,277.16454192439,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,56,117,296.84000798165,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,36,74,243.64511056356,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,47,73,254.59629791867,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat Pro/1/2/3,15,28,264.78799276547,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,27,82,248.70107834985,
San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,36,39,308.78817659836,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,7,94,216.99809142067,
Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,11,52,267.33701177812,
Rosena Ranch Circuit Race,2024-02-3,Men Cat Pro/1/2,4,27,251.32330447629,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,21,99,95.204081632653,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,21,99,246.95968727197,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,5,94,217.01333656337,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,5,128,129.0625,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,11,115,131.88596491228,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,20,120,240.24986843262,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,9,115,217.67172220978,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,7,69,213.79342345092,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,3,25,241.73921127198,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,3,93,192.8844512169,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,DNP,85,,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,169,192,328.50258230117,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,169,192,331.0599222683,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,169,192,132.19101123596,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,23,169,207.76762239212,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,46,124,103.14516129032,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,16,150,213.64165848687,
