Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,19,48,292.5,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,6,43,266.90476190476,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,18,33,308.125,
Walburg Classic,2012-02-25,Men Cat 3  ,18,68,277.37938224638,
Pace Bend Road Race,2012-02-26,Men Cat 3  ,16,61,,
Ronde Von Manda,2012-03-25,Men Cat 3  ,4,40,262.5,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,20,37,319.55821526651,
Matrix Challenge,2012-04-21,Men Cat 3  ,14,53,287.93903882576,
Houston Grand Crit,2012-05-6,Men Cat 3  ,23,60,311.14019274159,
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,13,54,277.31231102604,
The America's Choice Home Loans Criterium,2012-09-8, Cat P/1/2/3  ,10,15,226.09171428571,
Chappell Hill Bank Classic,2012-09-9,Men Pro/Cat 1/2  ,26,34,245.07082352941,
Pace Bend Road Race,2013-02-24,Men Cat 2,25,41,254.94842594282,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Pro 1/2 Senior,30,41,233.89233333333,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,30,61,288.14686863278,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,27,61,263.98798780101,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,32,61,277.39167558653,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,35,49,308.83305913694,
the Matrix Challenge,2013-04-20,Men Cat 2/3,25,35,294.07470588235,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 40+,4,27,284.10051282051,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,10,44,272.74934090909,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,38,58,375.39372413793,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,30,55,277.10684615385,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,38,51,397.21305369169,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,29,40,320.55013333333,
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,5,42,294.41833707446,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,4,43,283.79371428571,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,8,30,314.64484444444,
Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,3,30,275.4727604205,
Houston Grand Crit,2014-05-11,Men Masters 40+,36,44,394.58260714413,
Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,34,52,306.187,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,35,43,375.15613492063,
Memorial Park Criterium,2015-06-3,Men P/1/2/3,26,36,382.58143529578,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,5,53,289.26387179487,
Sealy Road Race Series,2016-01-23,Men Pro Cat 1/2/3,36,42,394.1721090017,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,24,40,352.12830327683,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,29,64,,
Wild Frontier Road Race,2017-01-28,Men MASTERS 40+ CATEGORY 1/2/3/4,15,32,368.21964583333,
Fayetteville Road Race,2017-02-19,Men Masters 40 plus cat,8,32,316.068125,
Chappell Hill Bank Classic,2017-09-10,Men Master 40+ Cat 1/2/3/4,19,29,398.16495238095,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,22,38,408.93726470588,
Fayetteville Race,2018-03-11,Men Masters 40  Cat 1/2/3/4,6,23,340.79254545455,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,10,82,411.83393333333,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  Master A,DNF,4,,
Jacob's Well Classic,2018-04-22,Men  P/1/2,DNF,19,429.80108333333,
Memorial Park Criterium Series,2018-06-6,Men Cat 1/2/3,28,50,429.14088235294,
Memorial Park Criterium Series,2018-06-13,Men Cat 1/2/3,16,34,376.05247058824,
Memorial Park Criterium Series,2018-06-27,Men Cat 1/2/3,26,34,434.83250107991,
Memorial Park Criterium Series,2018-07-11,Men Cat 1/2/3,21,39,400.94956140351,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,27,29,469.16757142857,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 2,19,34,412.49739583333,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 40+ Cat 1/2/3/4,DNF,28,424.54588333333,
Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,15,22,445.1404,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 45-49 CAT Open,17,25,419.49896393762,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,48,90,385.52765277778,
