Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,51,62,503.40950253545,
2013 Not So Underground Criterium,2013-01-19,Men Cat 5,25,42,516.60313253288,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race2,23,42,503.57142857143,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race1,19,40,500,
2013 UA BioPark Blast,2013-02-2,Men Cat 5,3,50,431,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 3/4,20,35,398.55916666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 4/5,14,33,437.34375,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,29,75,397.55352925455,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,11,65,355.21937127318,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,30,59,425.91956771915,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,13,58,362.9061508185,
Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,5,47,369.38355072464,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,5,39,362.47536666667,
Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,8,34,325.2858125,
Not So Underground Crit,2014-01-12,Men cat 4  ,3,43,363.625,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,2,42,369.17657259569,
Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,2,41,347.75728659547,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,4,44,263.47452380952,
Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,3,36,325.54374710634,
UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,2,62,323.20782608696,
UA Road Race,2014-02-2,Men Cat. 3 80 Miles ,7,18,383.44,
Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,8,33,342.49336805556,
Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,5,31,355.27939732143,
Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,31,45,348.9864,
Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,11,40,331.2790296255,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,17,54,341.4765365459,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,12,52,341.20173332572,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,5,45,311.24077272727,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,11,45,336.01304833085,
Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,4,37,323.41291666667,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,19,57,327.31196428571,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,5,57,333.27042857143,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,4,56,314.41034026465,
Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,DNF,23,361.05416666667,
Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,37,41,389.88966666667,
Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,10,32,317.02709244792,
A Race Against Time ,2015-01-25,Men pro/1/2,8,10,312.45867417817,
Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,12,40,332.49914648438,
Tolero Criterium,2015-02-21,Men Senior  1-23,DNF,9,345.34264998442,
Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,DNF,29,450.7404,
Avondale Criterium Series,2015-02-22,Men  - Pro/Cat 1/2,9,25,282.36034122308,
Hungry Dog Criterium,2015-03-8,Men 70 Minutes  Pro/Cat 1/2/3,9,30,301.64588546551,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,44,51,335.08416,
Sonoita-Patagonia Time Trial,2015-07-26,Men Category Pro/1/2,4,4,,
McDowell Mtn Circuit Race,2016-02-6,Men   Cat. 2/3,33,34,383.19258823529,
McDowell Mtn Circuit Race,2016-02-6,Men   Pro/Cat 1/2,29,34,384.73845238095,
Colossal Cave Road Race,2016-02-28,Men   Pro/Cat 1/2,DNF,38,371.7588951826,
Marana Heritage Criterium,2016-03-26,Men Senior 1-23,23,36,410.20597777778,
Bill McLain Sandia Crest Race,2016-06-5,Men  1/2/3,16,19,417.71059053197,
Verrado Velo Criterium,2017-01-15,Men   Pro/Cat 1/2/3,30,39,424.05263888889,
Santa Catalina Omnium: UA Crit,2017-01-28,Men   Pro/Cat 1/2/3,32,36,379.598,
Tolero Criterium,2017-02-11,Men Elite Cat 1/2/3,13,22,376.14183333333,
Colossal Cave Road Race,2017-03-12,Men   Pro/Cat 1/2,DNF,22,442.14566666667,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,56,57,474.95757142857,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,57,57,441.36348290764,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,50,51,439.4466494127,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,51,51,447.32095813239,
