Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,8519,Ty,Magner,Hincapie Sportswear Development Team,4:23:50,222180,186.09,161.14866666667,
Men Cat 1/2,2,21019,Oscar,Clark,Greenville Spinners Bicycle Club,4:23:50,221975,216.24,163.88624590627,
Men Cat 1/2,3,38950,Heath,Blackgrove,Elbowz Racing,4:28:30,366920,147.78,166.62382514587,
Men Cat 1/2,4,24266,Michael,Olheiser,CashCall Mortgage,4:28:50,133375,166.43,169.36140438547,
Men Cat 1/2,5,13828,Barry,Wicks,0,4:29:21,134223,288.31642982456,172.09898362507,
Men Cat 1/2,6,6742,Joey,Rosskopf,Hincapie Sportswear Development Team,4:36:32,223318,155.35,174.83656286467,
Men Cat 1/2,7,6768,Adam,Koble,0,4:36:32,269412,181.78797127031,177.57414210428,
Men Cat 1/2,8,38969,Mat,Stephens,Elbowz Racing,4:41:09,178970,199.97,180.31172134388,
Men Cat 1/2,9,74875,Jason,Sager,Women Riding Well,4:41:09,31059,150,183.04930058348,
Men Cat 1/2,10,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),4:41:09,35753,186.1,185.78687982308,
Men Cat 1/2,11,74876,Cory,Wallace,Kona Factory Team,4:41:09,,150,188.52445906268,
Men Cat 1/2,12,13535,Spencer,Paxson,0,4:45:15,152029,150,191.26203830228,
Men Cat 1/2,13,45723,Simon,Essl,Elbowz Racing,4:50:17,10992,283.59,193.99961754189,
Men Cat 1/2,14,6671,Michael,Lalla,Plano Athletic Cycling Club/PACC,4:56:33,201623,228.09,196.73719678149,
Men Cat 1/2,15,46809,Corey,Ray,Herring Gas Cycling,4:56:33,157827,173.51,199.47477602109,
Men Cat 1/2,16,31706,Isaiah,Newkirk,Gateway Harley-Davidson,4:59:00,282064,226.86,202.21235526069,
Men Cat 1/2,17,34159,Kurt,Page,US Military Cycling Team Fueled by FRS,5:00:30,145792,283.15,204.94993450029,
Men Cat 1/2,18,49619,Blair,Krogh,4th Dimension Fitness,5:00:50,314514,279.44,207.68751373989,
Men Cat 1/2,19,46619,Ryan,Dromgoole,Plano Athletic Cycling Club/PACC,5:04:55,275193,239.28,210.4250929795,
Men Cat 1/2,20,60374,Bryan,Fawley,Dallas Bike Works,4:49:22,198394,181.02092424242,213.1626722191,
Men Cat 1/2,21,27607,Logan,Hutchings,Elbowz Racing,4:39:04,381170,159.98,215.9002514587,
Men Cat 1/2,22,44474,Jason,Waddell,Tulsa Wheelmen,4:39:23,110309,181.71439397623,218.6378306983,
Men Cat 1/2,23,24379,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,4:47:20,255591,302.94,221.3754099379,
Men Cat 1/2,24,19264,Nathaniel,Beams,Think Finance p/b Mercy,4:49:22,259780,198.37,224.1129891775,
Men Cat 1/2,25,6673,Collin,Davis,Plano Athletic Cycling Club/PACC,4:58:08,225276,160.39,226.85056841711,
Men Cat 1/2,26,60326,Adam,Biwan,Plano Athletic Cycling Club/PACC,5:05:34,174122,301,229.58814765671,
Men Cat 1/2,27,20321,Scott,Kuppersmith,Absolute Racing Team,5:06:45,213439,196.76,232.32572689631,
Men Cat 1/2,28,60378,Geoff,Godsey,0,5:10:38,128172,217.89,235.06330613591,
Men Cat 1/2,29,41367,Chris,Chotas,Litespeed-BMW,5:11:05,137731,272.910487348,237.80088537551,
Men Cat 1/2,30,70119,Rob,Newsom,The Woodlands Cycling Club,5:11:12,203304,288.5701509089,240.53846461511,
Men Cat 1/2,31,39015,Zack,Lavergne,Dallas Racing,5:11:32,309923,334.82,243.27604385472,
Men Cat 1/2,32,69163,Tracy,Martin,S3 Racing team,5:12:35,166132,254.91777716097,246.01362309432,
Men Cat 1/2,33,30517,Chris,Lessing,Round Here Racing,5:13:05,274824,238.12,248.75120233392,
Men Cat 1/2,34,43275,Brennan,Percy,#N/A,5:13:50,193177,298.4,251.48878157352,
Men Cat 1/2,35,41310,John,Brizzard iii,Bikes Plus Racing,5:14:55,275771,226.85056841711,254.22636081312,
Men Cat 1/2,36,44761,David,Milham,0,5:18:12,274529,228.61,256.96394005272,
Men Cat 1/2,37,74877,Chad,Madan,Litespeed-BMW,5:20:00,53270,150,261.07030891213,
Men Cat 1/2,38,41363,Tim,Henry,Litespeed-BMW,5:20:00,127993,213.8965830952,261.07030891213,
Men Cat 1/2,39,6646,Jason,Short,Plano Athletic Cycling Club/PACC,5:28:10,168216,275.21,266.54546739133,
Men Cat 1/2,40,39593,Jason,Smitherman,Round Here Racing,5:28:10,306781,230.27,266.54546739133,
Men Cat 1/2,41,36247,Michael,Wilder,Plano Athletic Cycling Club/PACC,5:33:00,260481,241.22,273.38941549033,
Men Cat 1/2,42,49683,Wylie,Bagley,S3 Racing team,5:33:00,228798,251.49,273.38941549033,
Men Cat 1/2,43,49684,Stanley,Prutz,S3 Racing team,5:33:00,229031,302.71,273.38941549033,
Men Cat 1/2,44,74878,Alex,Palencia,Central Arkansas Velo/CARVE,5:33:13,153763,150,278.86457396954,
Men Cat 1/2,45,39664,Jake,Andrews,Georgia Cycling Inc.,5:42:10,259171,222.56,281.60215320914,
Men Cat 1/2,46,38115,Aren,Timmel,0,5:55:45,113102,150,284.33973244874,
Men Cat 1/2,47,15739,Scott,Heather,Chico Corsa Cycling Team,5:56:28,306577,246.95778159455,287.07731168834,
Men Cat 1/2,48,59859,Joshua,Rosby,Raising Cane's Racing,5:56:50,171261,331.51,289.81489092794,
Men Cat 1/2,49,41317,Jesse,Gaudet,ATC Racing,6:35:05,218314,290.29030913111,306.24036636555,
Men Cat 1/2,DNF,41084,Christian,Parrett,5-Hour Energy p/b Kenda,,220179,213.3,295.29004940715,
Men Cat 1/2,DNF,34887,Stephen,Mire,Team LaS'port,,281103,212.26565551489,295.29004940715,
Men Cat 1/2,DNF,7029,Jonny,Sundt,0,,34666,150,295.29004940715,
Men Cat 1/2,DNF,16380,Andrew,Hammond,Herring Gas Cycling,,213476,289.9386826945,295.29004940715,
Men Cat 1/2,DNF,74879,Parks,Clay,Litespeed-BMW,,,150,295.29004940715,
Men Cat 1/2,DNF,49687,Brice,Jones,Boston Mountain Cyclists,,18152,218.54,295.29004940715,
Men Cat 1/2,DNF,9498,Andrew,Chocha,Team LaS'port,,78680,280.54,295.29004940715,
Men Cat 1/2,DNF,74880,Kris,Sneddon,,,399483,150,295.29004940715,
Men Cat 1/2,DNF,28157,Corey,Duren,Chico Corsa Cycling Team,,320490,339.02,295.29004940715,
Men Cat 1/2,DNF,49682,Russ,Walker,0,,68194,199.75,295.29004940715,
Men Cat 1/2/3/4 Master 40+,1,44751,Paul,Bonds,Oklahoma City Velo Club,4:59:22,4177,212.60698991277,237.26616666667,
Men Cat 1/2/3/4 Master 40+,2,3369,Michael,Brown,McKinney Velo Club,4:59:22,306772,314.68,243.19521568627,
Men Cat 1/2/3/4 Master 40+,3,45082,Hunter,East,Oklahoma City Velo Club,5:03:00,10367,260.19,249.12426470588,
Men Cat 1/2/3/4 Master 40+,4,45085,Peter,Beland,Boston Mountain Cyclists,5:03:00,47037,277.13,255.05331372549,
Men Cat 1/2/3/4 Master 40+,5,22203,Donald,Davis,Team Truly Spokin,5:07:45,348324,300.09,260.9823627451,
Men Cat 1/2/3/4 Master 40+,6,49651,Kevin,Landry,Acadiana Bicycle Company Racing,,77897,336.92344058268,266.91141176471,
Men Cat 1/2/3/4 Master 40+,7,44534,John,Emerson,McKinney Velo Club,5:08:41,251354,327.46,272.84046078431,
Men Cat 1/2/3/4 Master 40+,8,44993,Terry,Coddington,Fayetteville Wheelmen,5:14:55,230012,359.14,278.76950980392,
Men Cat 1/2/3/4 Master 40+,9,49648,Jerald,Simon,Midsouth Masters Cycling,5:16:21,198358,366.32622760311,284.69855882353,
Men Cat 1/2/3/4 Master 40+,10,49636,Randy,Domingue,Acadiana Bicycle Company Racing,5:17:44,304617,363.36542659624,290.62760784314,
Men Cat 1/2/3/4 Master 40+,11,48320,Barry,Brummund,Knobbies & Slicks Bike Shop,5:17:44,335200,417.24753694581,296.55665686275,
Men Cat 1/2/3/4 Master 40+,12,44532,John,Ashe,Austinbikes/Revenant,5:17:44,43660,338.06,302.48570588235,
Men Cat 1/2/3/4 Master 40+,13,34856,Peter,Erdoes,Oklahoma City Velo Club,5:19:46,58478,274.95,308.41475490196,
Men Cat 1/2/3/4 Master 40+,14,49652,Timothy,Doiron,Lake Charles Racing,5:19:46,265029,350.92,314.34380392157,
Men Cat 1/2/3/4 Master 40+,15,56605,Darryn,Biggerstaff,0,5:19:55,88544,283.50058540448,320.27285294118,
Men Cat 1/2/3/4 Master 40+,16,44535,Cole,Gober,Austinbikes/Revenant,5:20:55,50573,367.88,326.20190196078,
Men Cat 1/2/3/4 Master 40+,17,38001,Joseph,Jakofcich,Oklahoma City Velo Club,5:21:27,60327,275.75,332.13095098039,
Men Cat 1/2/3/4 Master 40+,18,55386,Jason,Miller,Midsouth Masters Cycling,5:24:50,368711,416.51571711281,338.06,
Men Cat 1/2/3/4 Master 40+,19,45534,Charles,Dixon,Austinbikes/Revenant,5:30:30,53469,350.1,343.98904901961,
Men Cat 1/2/3/4 Master 40+,20,74863,Scott,Pfaff,Cycle Logic,5:33:25,237462,350,349.91809803922,
Men Cat 1/2/3/4 Master 40+,21,44741,Jonathan,Garrett,Knobbies & Slicks Bike Shop,5:33:25,12865,293.79,361.77619607843,
Men Cat 1/2/3/4 Master 40+,22,34611,Tim,Duvall,Team Athlete Forward,5:33:25,221000,283.95,361.77619607843,
Men Cat 1/2/3/4 Master 40+,23,49653,Jayson,O'mahoney,VeloBrew Cycling Club,5:33:25,169266,323.75,444.78288235294,
Men Cat 1/2/3/4 Master 40+,24,49645,Charles,Kibbe,Acadiana Bicycle Company Racing,5:44:25,307161,417.13,376.59881862745,
Men Cat 1/2/3/4 Master 40+,25,41326,Bennie,Flores,4th Dimension Fitness,5:44:25,52111,394.48,376.59881862745,
Men Cat 1/2/3/4 Master 40+,26,45298,Kevin,Parker,Boston Mountain Cyclists,5:48:33,185996,247.87673711272,385.49239215686,
Men Cat 1/2/3/4 Master 40+,27,20449,Steve,Pascoe,Fayetteville Wheelmen,5:50:28,192475,267.25,391.42144117647,
Men Cat 1/2/3/4 Master 40+,28,68952,Paul,Kaufmann,Dickson Street Cycling Club,5:52:04,43758,318.97958652516,397.35049019608,
Men Cat 1/2/3/4 Master 40+,29,49659,David,Hesser,S3 Racing team,5:52:44,294506,432.92,403.27953921569,
Men Cat 1/2/3/4 Master 40+,30,74864,Brad,Tymchuk,0,5:56:45,162460,350,409.20858823529,
Men Cat 1/2/3/4 Master 40+,31,44949,Anthony,La sorsa,Oklahoma City Velo Club,6:02:45,57918,375.72,415.1376372549,
Men Cat 1/2/3/4 Master 40+,32,44947,Keith,Jordan,Fayetteville Wheelmen,6:09:24,266864,287.88,421.06668627451,
Men Cat 1/2/3/4 Master 40+,33,49670,Joseph,Noack,The Woodlands Cycling Club,6:23:30,70981,354.58876003109,426.99573529412,
Men Cat 1/2/3/4 Master 40+,34,74865,Robert,Driskell,Gulf Coast Bicycle Club,6:24:57,54573,350,432.92478431373,
Men Cat 1/2/3/4 Master 40+,35,74866,Scott,Gumina,0,6:26:15,343568,350,465.53455392157,
Men Cat 1/2/3/4 Master 40+,DNF,49662,Michael,Moriarty,Bicycles ETC. INC.,,303407,411.67,444.78288235294,
Men Cat 1/2/3/4 Master 40+,DNF,49689,Frank,Moak,Herring Gas Cycling,,41597,277.33,444.78288235294,
Men Cat 1/2/3/4 Master 40+,DNF,59829,Charles,Bell,S3 Racing team,,299447,387.49,444.78288235294,
Men Cat 1/2/3/4 Master 40+,DNF,49653,Jayson,O'mahoney,VeloBrew Cycling Club,,169266,323.75,444.78288235294,
Men Cat 1/2/3/4 Master 40+,DNF,44950,Jd,Mccay,Oklahoma City Velo Club,,48884,350.11,444.78288235294,
Men Cat 1/2/3/4 Master 40+,DNF,41334,Ryan,Boudreaux,Herring Gas Cycling,,193992,210.76,444.78288235294,
Men Cat 1/2/3/4 Master 40+,DNF,71820,Ross,Williams,Boston Mountain Cyclists,,38289,350,444.78288235294,
Men Cat 1/2/3/4 Master 40+,DNF,46656,Scott,Gurganus,Team LaS'port,,186366,351.52,444.78288235294,
Men Cat 1/2/3/4 Master 40+,DNF,74867,Jamie,Cleveland,Knobbies & Slicks Bike Shop,,198196,350,444.78288235294,
Men Cat 1/2/3/4/5 Master 55+,1,49612,Kerry,Duggan,Cycle Logic,5:20:45,48418,435.71428571429,373.74503373016,
Men Cat 1/2/3/4/5 Master 55+,2,44825,John,Bartle,Violet Crown Sports Assoc,5:30:30,138637,468.39583333333,384.36384964722,
Men Cat 1/2/3/4/5 Master 55+,3,49613,Randall,Legeai,New Orleans Bicycle Club Inc,5:36:43,45586,323.14,394.98266556428,
Men Cat 1/2/3/4/5 Master 55+,4,59805,Scott,Mcmanus,Lake Charles Racing,5:42:45,380650,414.99,405.60148148134,
Men Cat 1/2/3/4/5 Master 55+,5,74860,Robin,Wilkes,0,5:53:35,130747,500,416.2202973984,
Men Cat 1/2/3/4/5 Master 55+,6,39649,Joseph,Fritz,Florida Masters Cycling,5:59:47,320064,382.44143691538,426.83911331547,
Men Cat 1/2/3/4/5 Master 55+,7,33936,Thomas,Gee,Hub City Bicycle - Lift Center Racing,6:04:51,13000,494.65793460704,437.45792923253,
Men Cat 1/2/3/4/5 Master 55+,8,32883,Michael,Morris,Team TBB/Deep Blue,6:05:00,43814,472.00863834898,448.07674514959,
Men Cat 1/2/3/4/5 Master 55+,9,34862,Charles,Hetrick,Oklahoma City Velo Club,6:10:30,62551,437.45792923253,458.69556106665,
Men Cat 1/2/3/4/5 Master 55+,10,59851,Jorge,Perera,Midsouth Masters Cycling,6:12:55,224533,400.84,469.31437698371,
Men Cat 1/2/3/4/5 Master 55+,11,20192,Brian,Smith,Team LaS'port,6:19:55,311565,406.16,479.93319290077,
Men Cat 1/2/3/4/5 Master 55+,12,49615,Roger,Larsen,0,6:24:57,336542,553.57142857143,490.55200881783,
Men Cat 1/2/3/4/5 Master 55+,13,49616,Dennis,Dunham,New Orleans Bicycle Club Inc,7:10:27,10186,564.28571428571,501.17082473489,
Men Cat 1/2/3/4/5 Master 55+,DNF,74861,Chuck,Edwards,Jolly Roger Cycling,,392813,500,511.78964065196,
Men Cat 1/2/3/4/5 Master 55+,DNF,74862,Luc,Frenette,0,,382762,500,511.78964065196,
Men Cat 3/4,1,29480,Alex,Schueckler,US Military Cycling Team Fueled by FRS,5:03:12,334916,314.29098883382,285.77263353326,
Men Cat 3/4,2,49586,Kevin,Conerly,0,5:03:12,290891,326.4845985016,288.29109204607,
Men Cat 3/4,3,48343,Samuel,Leblanc,4th Dimension Fitness,5:04:53,301474,363.05,290.80955055887,
Men Cat 3/4,4,41376,Nelson,Daniel,4th Dimension Fitness,5:06:48,8612,332.12469632169,293.32800907168,
Men Cat 3/4,5,73803,Daniel,Vu,0,5:07:43,384647,350,295.84646758448,
Men Cat 3/4,6,4528,Patrick,Casey,Team Momentum,5:07:43,197499,409.37372773539,298.36492609729,
Men Cat 3/4,7,59798,Evan,Mcmanus,Lake Charles Racing,5:08:18,379783,378.78,300.88338461009,
Men Cat 3/4,8,74868,Christopher,Wyatt,0,5:08:18,87149,350,303.4018431229,
Men Cat 3/4,9,48604,Jaden,Kifer,4th Dimension Fitness,5:08:51,355844,397.66,305.9203016357,
Men Cat 3/4,10,62361,Grayson,Tudor,Round Here Racing,5:13:28,185440,360.51765736801,308.43876014851,
Men Cat 3/4,11,44987,Alex,Bumpers,Dallas Racing,5:14:06,321414,347.98,310.95721866131,
Men Cat 3/4,12,46054,Ed,Dunne,Cycle Logic,5:15:23,349438,424.52380952381,313.47567717412,
Men Cat 3/4,13,47981,Alex,Mclaughlin,Main Street Velo,5:15:28,368147,461.95458969593,315.99413568692,
Men Cat 3/4,14,45779,Kevin,Mcree,Alchemy Racing Team - Texas,5:16:38,272613,342.5,318.51259419972,
Men Cat 3/4,15,41111,Marcus,Kuliska,0,5:18:13,318838,342.15134725259,321.03105271253,
Men Cat 3/4,16,49547,Jared,Black,Bikes Plus Racing,5:18:13,339304,406.11,323.54951122533,
Men Cat 3/4,17,44969,Evan,East,Slipstream-Craddock Junior Development,5:18:18,345978,358.85,326.06796973814,
Men Cat 3/4,18,49546,Dudley,Fanguy,Absolute Racing Team,5:18:28,341786,413.77888655462,328.58642825094,
Men Cat 3/4,19,48603,Dustin,Drewes,4th Dimension Fitness,5:18:38,281156,345.35,331.10488676375,
Men Cat 3/4,20,48608,Joseph,Bacala,GEAUX Race,5:22:53,330938,376.35,333.62334527655,
Men Cat 3/4,21,49644,Daniel,Larocque,4th Dimension Fitness,5:23:14,291566,350,337.40103304576,
Men Cat 3/4,22,33706,Tim,Moore,901 Racing,5:23:14,254741,334.48516631169,337.40103304576,
Men Cat 3/4,23,48556,Sean,Schnur,4th Dimension Fitness,5:24:33,270909,378.57,342.43795007137,
Men Cat 3/4,24,49623,Brian,Lejeune,4th Dimension Fitness,5:24:33,242174,315.16934699315,342.43795007137,
Men Cat 3/4,25,3935,William,Jones,4th Dimension Fitness,5:27:15,238642,398.59,347.47486709698,
Men Cat 3/4,26,50802,Kyle,Campbell,Team Momentum,5:27:15,365953,408.77,347.47486709698,
Men Cat 3/4,27,49054,Brandon,Mitchell,Sonic Boom Racing,5:28:33,78715,316.59,351.25255486618,
Men Cat 3/4,28,33964,Matt,Mcculley,Amateur Cycling Club of Memphis,5:30:15,306763,456.12725410245,353.77101337899,
Men Cat 3/4,29,49800,Grant,Koontz,Southern Elite,5:31:42,319214,378.252625759,357.5487011482,
Men Cat 3/4,30,73368,Lance,Mccann,4th Dimension Fitness,5:31:42,342604,350,357.5487011482,
Men Cat 3/4,31,49625,Scott,Borne,NOMAMBO,5:33:22,228867,335.73038982464,362.5856181738,
Men Cat 3/4,32,28744,Peter,Reed,Absolute Racing Team,5:33:22,300740,290.63,362.5856181738,
Men Cat 3/4,33,32960,Ezra,Mullen,Lees-McRae College,5:35:46,262103,350,366.36330594301,
Men Cat 3/4,34,48640,Jason,Bordelon,S3 Racing team,5:36:39,298245,352.89,370.14099371222,
Men Cat 3/4,35,49630,John,Dias,S3 Racing team,5:36:39,54226,326.5,370.14099371222,
Men Cat 3/4,36,49632,Brooks,Abel,Fairhope Cycling Project,5:40:28,219753,372.74,375.17791073783,
Men Cat 3/4,37,68934,Joseph,Long,4th Dimension Fitness,5:40:28,227815,364.63969486041,375.17791073783,
Men Cat 3/4,38,34871,Adam,Morris,Absolute Racing Team,5:44:03,337684,336.7,380.21482776344,
Men Cat 3/4,39,49565,Lynn,Gray,NOMAMBO,5:40:28,299369,408.77,380.21482776344,
Men Cat 3/4,40,49629,Jason,Betz,Raising Cane's Racing,5:44:03,263143,348.7560481069,383.99251553264,
Men Cat 3/4,41,50847,Ross,Livingston,The Bike Crossing,5:49:03,353678,400.4,387.77020330185,
Men Cat 3/4,42,49582,Adrian,Haynes,New Orleans Bicycle Club Inc,5:49:03,349254,504.1824156746,387.77020330185,
Men Cat 3/4,43,49553,Raul,Doria,Bayou Country Cyclists Inc- Green Team,5:50:08,338668,421.49234314768,391.54789107106,
Men Cat 3/4,44,17217,Keith,Miller,GEAUX Race,5:52:14,53753,392.37,394.06634958386,
Men Cat 3/4,45,59280,Zach,Smith,Dallas Racing,5:53:27,368511,441.30794220929,397.84403735307,
Men Cat 3/4,46,51281,Kaleb,Franklin,GEAUX Race,5:53:27,300474,323.28403203902,397.84403735307,
Men Cat 3/4,47,49624,Jason,Dunford,S3 Racing team,5:58:03,362056,375.90211395391,401.62172512228,
Men Cat 3/4,48,74869,Kristopher,Chelette,Dallas Bike Works,5:58:23,226472,350,404.14018363508,
Men Cat 3/4,49,49640,Raland,Burks,Fairhope Cycling Project,6:00:03,325074,386.31,406.65864214789,
Men Cat 3/4,50,59834,Stefan,Smith,Lake Charles Racing,6:03:33,331560,446.42,409.17710066069,
Men Cat 3/4,51,70002,Chris,Kieren,GEAUX Race,6:07:42,310873,433.87,411.69555917349,
Men Cat 3/4,52,74870,Chris,West,,6:10:01,230644,350,414.2140176863,
Men Cat 3/4,53,59791,Logan,Trimm,Lake Charles Racing,6:14:21,380780,407.97,416.7324761991,
Men Cat 3/4,54,74871,Mark,Ashton,Mirage,6:20:38,157294,350,420.51016396831,
Men Cat 3/4,55,61147,Robert,Sisk,Bikesport,6:20:38,165285,366.00888738902,420.51016396831,
Men Cat 3/4,56,49650,John,Wozniak,Absolute Racing Team,6:26:08,334102,377.3,424.28785173752,
Men Cat 3/4,57,59839,Matt,Trahan,Bayou Country Cyclists Inc- Green Team,6:39:08,35852,395.96000674436,428.06553950672,
Men Cat 3/4,58,59841,Craig,Stephens,Bayou Country Cyclists Inc- Green Team,6:39:08,231509,469.69550201475,428.06553950672,
Men Cat 3/4,59,74872,Ronald,Smith,L5Flyers p/b Maxxis,6:41:12,67592,350,431.84322727593,
Men Cat 3/4,60,74873,Kyle,Davenport,Sugar Cycles Factory Team,6:46:53,239805,350,434.36168578874,
Men Cat 3/4,61,59842,Fred,Schroeder,New Orleans Bicycle Club Inc,7:51:13,307535,468.17175991119,454.50935389117,
Men Cat 3/4,62,59405,Nathan,Clark,0,,238651,339.72803571429,454.50935389117,
Men Cat 3/4,DNF,59826,Sonny,Restivo,GEAUX Race,,314156,400.12,441.91706132715,
Men Cat 3/4,DNF,33711,Steve,Pavlovic,901 Racing,,242373,427.68556168399,441.91706132715,
Men Cat 3/4,DNF,49634,Calvin,O'keeffe,Litespeed-BMW,,255639,379.50169431996,441.91706132715,
Men Cat 3/4,DNF,49638,Jamie,Freeman,Vantage Health Plan/Team Colvin,,303584,410.4156089943,441.91706132715,
Men Cat 3/4,DNF,44691,Daniel,Wisner,4th Dimension Fitness,,260014,367.01,441.91706132715,
Men Cat 3/4,DNF,74874,Jean,Wilkens,,,,350,441.91706132715,
Men Cat 3/4,DNF,34181,Robert,Monahan,New Orleans Bicycle Club Inc,,298696,347.36,441.91706132715,
Men Cat 3/4,DNF,49633,David,Courdin,Litespeed-BMW,,137822,359.70628844619,441.91706132715,
Men Cat 3/4,DNF,49585,Eric,Cheung,Fairhope Cycling Project,,358839,511.55,441.91706132715,
Men Cat 3/4,DNF,30300,Francis,Asprodites,4th Dimension Fitness,,201617,302.68722186597,441.91706132715,
Men Cat 3/4,DNF,49552,Jason,Frizell,GEAUX Race,,350826,387.85,441.91706132715,
Men Cat 3/4,DNF,30307,Dustin,Flint,4th Dimension Fitness,,218330,341.68188580679,441.91706132715,
Men Cat 3/4,DNF,41372,Britt,Drummond,4th Dimension Fitness,,196684,382.88441354481,441.91706132715,
Men Cat 4/5,1,34019,Justin,Lowe,,5:02:30,291819,266.03,352.29428070175,
Men Cat 4/5,2,44643,Louie,Riesch,,5:05:58,274963,412.63157894737,355.34758442982,
Men Cat 4/5,3,69161,Nathan,Lenox,,5:11:52,302173,380.76,358.40088815789,
Men Cat 4/5,4,73173,Matt,Gandy,,5:11:52,402819,450,361.45419188596,
Men Cat 4/5,5,73258,Charlie,Waskey,,5:11:52,37320,450,364.50749561404,
Men Cat 4/5,6,49555,Darryl,Allen,,5:11:52,1398,421.07142857143,367.56079934211,
Men Cat 4/5,7,74881,Matt,Falwell,,5:15:12,358024,450,370.61410307018,
Men Cat 4/5,8,74882,Bradley,Warren,,5:15:12,,450,373.66740679825,
Men Cat 4/5,9,49551,Eddie,Martinez,,5:16:28,322128,406.60714285714,376.72071052632,
Men Cat 4/5,10,74883,Mathieu,Cameron mehl,,5:22:16,,450,379.77401425439,
Men Cat 4/5,11,44377,Andrew,Powell,,5:24:58,138918,367.66,382.82731798246,
Men Cat 4/5,12,50084,Erik,Schluter,,5:25:55,255429,468.5,385.88062171053,
Men Cat 4/5,13,23474,Steven,Jones,,5:26:10,384389,534.75,388.9339254386,
Men Cat 4/5,14,73080,George,Rhode,,5:28:20,353564,450,391.98722916667,
Men Cat 4/5,15,59794,Thomas,Sugg,,5:28:20,375747,459.14236111111,395.04053289474,
Men Cat 4/5,16,74884,Tony,Delvalle,,5:28:20,,450,398.09383662281,
Men Cat 4/5,17,70080,Kevin,Franklin,,5:28:20,352414,466.90997230977,401.14714035088,
Men Cat 4/5,18,73833,Paul,Mcilree,,5:32:49,397022,450,404.20044407895,
Men Cat 4/5,19,71706,Justin,Pfaff,,5:38:55,237816,450,407.25374780702,
Men Cat 4/5,20,59278,Dave,Grundfest,,5:38:55,201569,455.24795507134,410.30705153509,
Men Cat 4/5,21,74885,Robinson,Sudan,,5:41:11,394832,450,413.36035526316,
Men Cat 4/5,22,74886,William,Horvath,,5:41:30,192615,450,416.41365899123,
Men Cat 4/5,23,59809,Ryan,Foster,,5:42:00,328974,503.46688988095,419.4669627193,
Men Cat 4/5,24,45732,Keith,Kraft,,5:45:50,368268,464.73,424.0469183114,
Men Cat 4/5,25,19788,Thomas,Miller,,5:45:50,308467,436.93071628371,424.0469183114,
Men Cat 4/5,26,68927,Stu,Babin,,5:48:40,203635,533.5582010582,430.15352576754,
Men Cat 4/5,27,69165,Delton,Richey,,5:48:40,367631,407.72,430.15352576754,
Men Cat 4/5,28,34444,Robert,Savignol,,5:48:55,306320,497.21,434.73348135965,
Men Cat 4/5,29,94472,Matthew,Erchull,,5:49:23,259102,450,437.78678508772,
Men Cat 4/5,30,52634,Matthew,Giunta,,5:49:46,204409,464.83,440.84008881579,
Men Cat 4/5,31,13527,Max,Durtschi,,5:50:50,113,176.52925,443.89339254386,
Men Cat 4/5,32,50808,Alex,Free,,5:51:09,379438,543.29044117647,450,
Men Cat 4/5,33,70378,Chad,Hassenpflug,,5:51:09,382007,473.79464285714,450,
Men Cat 4/5,34,74887,George,Morse,,5:51:09,380344,450,450,
Men Cat 4/5,35,59810,Jarrett,Keller,,5:54:17,276705,535.02083333333,457.63325932018,
Men Cat 4/5,36,74888,Miles,Juneau,,5:54:17,378436,450,457.63325932018,
Men Cat 4/5,37,74889,Nathan,Batts,,5:56:02,84717,450,462.21321491228,
Men Cat 4/5,38,49584,Jason,Cash,,5:57:50,374950,512.67857142857,465.26651864035,
Men Cat 4/5,39,73190,Joe,Legan,,5:58:21,396600,450,468.31982236842,
Men Cat 4/5,40,74890,Randolf,Charles,,5:58:30,,450,477.47973355263,
Men Cat 4/5,41,60204,Freddie,Nalos,,5:58:30,359618,460.4933190427,477.47973355263,
Men Cat 4/5,42,12014,David,Clark,,5:58:30,293937,357.78097666331,477.47973355263,
Men Cat 4/5,43,74891,Alan,Carey,,5:58:30,,450,477.47973355263,
Men Cat 4/5,44,36681,Chris,Mueller,,5:58:30,296439,384.33,477.47973355263,
Men Cat 4/5,45,74892,Micheal,Boedigheimer,,5:59:44,396973,450,486.63964473684,
Men Cat 4/5,46,74893,Greg,Shotts,,6:18:56,392308,450,489.69294846491,
Men Cat 4/5,47,70249,Jamie,Knight,,6:28:33,397239,421.16503351757,492.74625219298,
Men Cat 4/5,48,74894,Ian,Guedry,,6:30:42,395997,450,495.79955592105,
Men Cat 4/5,49,70079,Aaron,Chang,,6:31:27,384040,462.18282549687,498.85285964912,
Men Cat 4/5,50,74895,Sean,Brock,,6:33:55,392899,450,501.90616337719,
Men Cat 4/5,51,74896,Lewis,Frazier,,6:35:50,395095,450,506.4861189693,
Men Cat 4/5,52,74897,Robert,Clark,,6:35:50,306016,450,506.4861189693,
Men Cat 4/5,53,49583,Hyde,Carby,,6:40:50,365898,509.0625,512.59272642544,
Men Cat 4/5,54,44404,James,Mcculloch,,6:40:50,93973,478.96,512.59272642544,
Men Cat 4/5,55,74898,Christopher,Reed,,6:51:00,104737,450,518.69933388158,
