Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2011-03-12,Women Cat 4   ,24,28,641.99803571429,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 4   ,16,28,607.20818467709,
Madera County Stage Race - RR,2011-03-13,Women Cat 4   ,12,22,600,
Land Park Criterium,2011-03-26,Women Cat 4   ,1,10,510,
Bariani Road Race,2011-03-27,Women Cat 4   ,2,51,513.6,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 4   ,5,37,516.77777777778,
Sutter Auburn Faith Criterium,2011-05-1,Women Cat 4   ,1,6,540,
Pittsburg Twilight Criterium,2011-05-7,Women Pro/1/2/3   ,DNF,31,502.74108951726,
Golden State Race Series - RR,2011-05-21,Women Cat 3   ,14,17,546.875,
Golden State Race Series - RR,2011-05-21,Women Pro/1/2/3   ,14,19,429.93192592593,
Golden State Race Series,2011-05-21,Women Cat 3   ,9,17,500,
Golden State Race Series,2011-05-21,Women Pro/1/2/3   ,20,23,450.07983900912,
IC3 Dash for Cash,2011-06-4,Women Cat 3 Open  ,1,7,486.43950160159,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Master 35-99 ,21,22,336.81818181818,
Nevada City Bicycle Classic,2011-06-19,Women Pro/1/2/3   ,6,13,390.69531790123,
The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat1/2/3   ,16,42,429.66195197928,
Leesville Gap Road Race,2011-07-2,Women Cat1/2/3   ,11,21,424.380193044,
Davis 4th of July Criterium,2011-07-4,Women Cat1/2/3   ,21,39,454.96143186566,
Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,4,53,472.63301282051,
Berkeley Bicycle Club Criterium,2011-07-17,Women Cat 3   ,5,13,476.01023333333,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,DNF,52,563.19586666667,
Dunnigan Hills Road Race,2011-08-13,Women - 3 ,5,29,432.99916666667,
Suisun Harbor Criterium,2011-08-14,Women - 1/2/3 ,9,30,374.28727867294,
Winters Road Race,2011-08-27,Women Cat 3,1,22,414.358,
Vacaville Gran Prix,2011-08-28,Women Cat3/4  ,9,36,454.41018518519,
Vacaville Gran Prix,2011-08-28,Women Cat1/2/3  ,25,32,460.60220833333,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,DNF,92,350.44664902448,
Cal Aggie Criterium,2012-01-28,Women Cat 1/2/3  ,1,22,325.89151546255,
Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,25,45,416.18291280839,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Women Pro/Cat 1/2/3  ,8,24,388.10580488699,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,36,45,440.38816229,
Original Merced Criterium,2012-02-26,Women Cat 1/2  ,12,15,426.0492645409,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,41,63,404.60613430676,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,41,63,404.60613430676,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,41,63,404.60613430676,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,41,63,404.60613430676,
Land Park Criterium,2012-03-17,Women Cat 1/2/3  ,6,19,358.22395197445,
Bariani Road Race,2012-03-18,Women Cat 1-2-3  ,10,20,396.27517800088,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,78,87,398.39350526481,
Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,16,30,424.21790694444,
Copperopolis Road Race,2012-04-7,Women Cat 1/2  ,14,19,403.72428826705,
Santa Cruz Classic Criterium,2012-04-15,Women Cat 1/2/3  ,14,30,386.76094927564,
Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,45,53,424.87298694561,
Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,42,51,401.16059759569,
Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,41,50,432.05469504155,
Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 1/2/3  ,18,27,408.79600187408,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,51,70,527.38671410654,
Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,2,37,366.96017680165,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,48,56,289.13425297619,
Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,28,38,456.05500651629,
Pescadero Coastal Classic,2012-06-23,Women Cat Pro/1/2  ,12,15,476.83119687063,
Leesville Gap Road Race,2012-06-30,Women Cat 1/2/3  ,10,21,446.60896428601,
San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,36,43,477.6023913506,
Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,25,33,469.04991666667,
The Mighty Mighty Tour de Nez,2012-07-29,Women Pro/Cat 1/2  ,15,20,405.68853333333,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,33,42,474.9356984127,
Loomis Basin Montserrat Circuit Race,2012-08-18,Women Cat 1/2/3  ,3,3,,
Winters Road Race,2012-08-25,Women Cat 1/2/3  ,17,20,426.0201,
Vacaville Gran Prix,2012-08-26,Women Cat 1/2/3  ,17,18,541.75214814815,
Placer Valley Grand Prix,2012-09-30,Women Cat 1/2/3  ,2,7,412.13666666667,
Bariani Road Race,2013-03-17,Women Cat 1/2/3,25,34,492.09534030007,
El Dorado Hills Town Center Crit,2013-04-28,Women Cat 1/2,9,11,467.9562,
Golden State Race Series - Crit,2013-05-4,Women Cat 3 Elite Open,DNF,12,550.63333333333,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,33,67,344.68593356305,
Golden State Race Series,2013-05-5,Women Pro 1/2 Elite Open,12,15,504.09677437333,
The Folsom Classic Criterium,2013-05-25,Women Pro/Cat 1/2/3,10,23,441.74136363636,
Lodi Cycle Fest,2013-06-30,Women Cat pro/1/2/3,DNF,33,513.3075625,
Berkeley Bicycle Club Criterium,2013-07-21,Women Pro/Cat 1/2,10,13,461.92341666667,
Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,32,49,484.86270833333,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women 1/2/3,17,28,427.11072222222,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 1/2,11,14,389.777,
Snelling Road Race,2014-02-22,Women Pro/Cat 1/2  ,18,26,446.39646153846,
Madera County Stage Race - Crit,2014-03-8,Women Pro-12  ,21,26,467.54014201183,
Madera County Stage Race - TT,2014-03-8,Women Pro-12  ,21,26,464.50442112844,
Madera County Stage Race - RR,2014-03-9,Women Pro/Cat 1/2  ,DNF,26,527.99277777778,
Land Park Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,4,27,377.49076923077,
Bariani Road Race,2014-03-16,Women Pro/Cat 1/2/3  ,29,35,537.90365686275,
Copperopolis Road Race,2014-04-19,Women Pro/Cat 1/2  ,DNF,13,486.1893247579,
El Dorado Hills Town Center Crit,2014-04-27,Women Cat Pro/1/2  ,13,14,516.41619047619,
Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,DNF,53,376.113,
Golden State Race Series,2014-05-3,Women Cat Pro/1/2  ,1,12,356.3625,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,DNF,59,457.05497333333,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat Pro/1/2  ,1,16,382.959,
Folsom Classic Criterium,2014-05-24,Women P123 Criterium ,3,23,406.76106666667,
Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,4,35,342.71174509804,
Dunnigan Hills Road Race,2014-08-9,Women 1/2/3,12,14,509.48652777778,
Winters Road Race,2014-08-23,Women Cat 1/2/3,7,8,459.321,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women Cat Pro/1/2,6,11,435.9,
Giro Di San Francisco,2014-09-1,Women Pro/1/2/3,DNF,29,534.87166666667,
Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,DNF,36,513.61963541667,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat Pro/1/2/3,11,14,514.57975119839,
Folsom Classic Criterium,2015-05-23,WoMen Pro/Cat 1/2/3,18,23,535.17545454545,
