First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sophie,Andrews,ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,99,47,502.29635606061,
Melanie,Wong,Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,15,67,315.786,
Beth,Ann orton,Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,26,67,346.04333333333,
Nicole,Pressprich,Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,67,67,428.56333333333,
Mallory,Miller,Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,72,67,445.06733333333,
Beth,Ann orton,Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,41,72,371.27714705882,
Nicole,Pressprich,Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,51,72,394.97282352941,
Caitlin,Laroche,Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,61,72,468.69270588235,
Melanie,Wong,Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,70,72,431.83276470588,
Mallory,Miller,Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,84,72,455.52844117647,
