Race Name,Race Date,Category Name,Place,Total Racers,Points
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,19,53,271.57554447546,
Michael P Murad Memorial Road Race,2010-05-1,MEN MASTERS 35+ 3/4,21,44,314.2613443759,
10th Annual Bunny Hop Criterium,2010-05-2,Men 35-45+,4,50,215.76464096779,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Men 35+,3,13,,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,6,74,167.87030769231,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,11,103,189.21815648499,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,14,63,258.37363678645,
The Bunny Hop 2011,2011-05-1,Senior Men 123,38,47,274.41037681159,
The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,6,46,211.37536472904,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,24,58,210.56726649787,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,82,87,307.57997538088,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,23,73,253.683,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,7,79,204.64509524008,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),57,89,243.86999084003,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,43,71,240.67271170236,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,DNF,68,295.99736842105,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,14,61,230.4869,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,36,68,234.81774206325,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,30,59,351.8393935342,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 35+ OPEN,11,30,271.80685833794,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,22,72,247.19935185185,
Lost River Classic,2012-07-21,Men 35+ Cat 1/2/3,4,9,295.995,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,44,69,308.59353333333,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,21,48,334.33015789474,
Morgantown Road Race,2013-03-30,Men M1/2/3,29,49,271.685,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,23,80,248.11379166667,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 1/2/3,7,37,241.47177777778,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 35+,2,46,239.27614492754,
All American Road Race,2013-04-20,Men Cat1/2/3,24,72,275.56951612903,
Tour of Page County,2013-04-27,Men PRO 1,17,19,299.18938888889,
Tour of Page County - TT,2013-04-28,Men PRO 1,15,18,275.32344444444,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,23,57,286.08439509087,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,29,93,262.90242424242,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,58,80,304.43768087254,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 35+,8,15,321.18633333333,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,DNF,65,362.778875,
Road Warrior 50,2013-06-29,Men  Cat 1/2/3,12,43,257.2754537037,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,DNF,59,355.04225694444,
Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 35-44,2,11,280.61046666667,
Miller School Road Race,2013-07-28,MASTER MEN 35+ CAT 1-2-3,5,25,265.45233333333,
Page Valley Road Race,2013-08-3,Men Cat 1/2,DNF,51,334.03596491228,
Black Hills Circuit Race,2014-03-23,Masters 35+,10,66,294.16142028986,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,17,54,261.64493209877,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,24,70,305.36659615385,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 35+,5,30,276.86666666667,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,33,60,349.46521604938,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,6,52,289.08938461538,
Tour of Page County- Road Race,2014-04-26,Men MASTER  45+,2,30,275.15892307692,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  45+,9,25,293.83033333333,
Tour of Page County - Criterium,2014-04-27,Men MASTER  45+,4,14,284.45571428571,
Tour of Page County - GC,2014-04-27,Men MASTER  45+,4,14,286.61728646491,
The Bunny Hop Criterium,2014-05-4,Men Masters 45+,1,31,245.74066666667,
Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  45+,3,27,290.83421794872,
Bank of America Wilmington Grand Prix,2014-05-17,Men 45+,11,20,328.29,
Kelly Cup,2014-05-18,Men Masters  45+,6,18,291.06618518519,
Mountain Massacree,2014-05-24,Masters 45+,4,18,297.32177083333,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 35-44,20,38,340.92804654578,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,4,41,273.87329411765,
Ride Sally Ride,2014-05-31,Men Masters  45+  ,4,37,278.65916666667,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,67,79,382.36776923077,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men Masters  45+,6,21,307.3725,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,4,37,291.47944444444,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men Masters  45+,3,27,276.78262820513,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,10,33,294.32496875,
Tour of Washington County Stage Race - GC,2014-06-15,Men Masters  45+,9,27,310.83026767918,
2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 45+ (40K ),18,18,415.12237037037,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,1,30,286.03066666667,
Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,2,38,279.611625,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,32,67,337.66670454545,
Shenandoah Time Trial,2014-07-26,Men MASTER  45+,4,12,291.69947222222,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  45+,3,30,280.83308888889,
Page Valley Road Race,2014-08-2,Men Masters 45  ,2,26,275.72363636364,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 45-49 MR,1,14,249.45233333333,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  45+ MR,7,18,283.93136839506,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,5,38,287.1875,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,48,54,436.82107692308,
Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,1,36,277.151,
Morgantown Road Race,2015-04-4,Men Masters 40 - 49 Open,4,22,313.87448333333,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,2,46,315.08707246377,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,4,61,290.25543344369,
All American Road Race,2015-04-18,Men Cat 1/2/3,42,71,352.0705617284,
Tour of Page County - GC,2015-04-24,Men Masters 45+ Cat 1/2/3/4,5,16,313.63930024116,
Tour of Page County - RR,2015-04-25,Men Masters 45+ Cat 1/2/3/4,2,24,290.72902777778,
Tour of Page County - TT,2015-04-26,Men Masters 45+ Cat 1/2/3/4,5,21,278.4481,
Tour of Page County - Crit,2015-04-26,Men Masters 45+ Cat 1/2/3/4,2,18,291.23445833333,
Argyle Time Trial,2015-05-2,Men Masters 45+,3,15,299.61229185353,
The Bunny Hop Criterium,2015-05-3,Masters 45,5,45,287.26301851852,
Poolesville Road Race,2015-05-9,Men 45+ Masters,1,40,282.999,
Wilmington Grand Prix,2015-05-16,Men 45+ Masters,4,32,287.5952497554,
Kelly Cup,2015-05-17,Men 45+ Masters,7,19,313.04796875,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,3,42,275.317125,
Church Creek Time Trial - #1,2015-05-30,Men Master  45+ 45+,9,22,338.71436363636,
Miller School Road Race,2015-05-31,Men Masters 45-54 1234,15,39,343.445,
Ride Sally Ride,2015-06-6,Men Masters  45+,8,31,327.17612689394,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 45+ Masters,6,24,308.02623090278,
Tour of Washington County - RR,2015-06-20,Men 45+ MASTER,12,30,339.68982222222,
Tour of Washington County - TT,2015-06-21,Men 45+ Masters,11,24,351.24633733537,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   45+ MASTER,9,24,335.44168292722,
Tour of Washington County - GC,2015-06-21,Men 45+ MASTER,8,24,320.47121752481,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 45+,1,28,272.3145,
Church Creek Time Trial - #2,2015-07-18,Men 40K I 45+ Masters,6,22,321.41667140152,
Shenandoah Speedway Criterium,2015-07-26,Men Masters 45+,4,13,307.7005,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 45+ Masters,1,12,287.09676121933,
the Dawg Days of Summer,2015-08-16,Men Masters 45+,3,34,284.72339583333,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 45+ Masters,5,34,320.59093137255,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,1,54,276.6269272357,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,26,57,359.28258928571,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,5,52,304.17629394726,
Argyle Time Trial,2016-04-16,Men Master 45+ Masters,5,16,328.98608333333,
Tour of Page County - RR,2016-04-23,Men Masters  45+ 45+,1,30,290.003,
Tour of Page County - TT,2016-04-24,Men Masters  45+ 45+,1,25,261.562,
Tour of Page County - GC,2016-04-24,Men Masters  45+ 45+,1,21,276.63765968169,
Tour of Page County - Crit,2016-04-24,Men Masters  45+ 45+,1,24,290.01890673209,
Poolesville Road Race,2016-05-7,Men Master 45+ Masters,1,36,286.03916666667,
Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men MASTER 45+/55+,1,15,291.83633079367,
WGP Monkey Hill Time Trial,2016-05-13,Men 45+/55+ MASTER,1,15,291.83633079367,
Wilmington Grand Prix,2016-05-14,Men 3/4 45+ Masters,5,21,311.221745,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,1,84,282.84691969747,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 45+,2,15,308.92266666667,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,29,133,320.16308333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,15,95,294.94158536585,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,5,81,259.82157777778,
Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,1,38,286.1015,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 45+,4,27,302.51473118925,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 45+,4,27,302.51473118925,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 45+,3,21,290.70190104167,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men 45+ MASTER,8,22,332.6709,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 45+ Masters,7,17,313.17613134731,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men 45+ Master,1,13,291.91298387936,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 45+ Masters,5,13,316.41478198349,
Brownstown Road Race,2016-06-25,Men 45+,26,29,414.56197353648,
Shenandoah Speedway Criterium,2016-06-26,Men Masters 45+,2,13,298.52486111111,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  45+ 45+,2,11,297.49633616058,
Page Valley Road Race,2016-07-30,Men Masters 45+,1,31,281.792,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 45+ Masters,2,7,296,
Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,11,33,343.782734375,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,20,51,371.5122,
Ride Sally Ride,2017-05-7,Men Masters 45+,2,37,284.85924242424,
BikeJam - Kelly Cup,2017-05-21,Men 45+,2,29,282.51772619048,
Clear Spring Road Race,2017-05-28,Men Master 45+,12,33,342.27942708333,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 45-54,7,26,315.10705128205,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 45-49 Masters,2,13,274.13527777778,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,4,51,298.55769333333,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,4,50,330.14730666667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,19,56,365.85894802296,
Jefferson Cup Road Race,2019-04-20,Men Masters 45-49,3,36,317.43873406863,
Bunny Hop Criterium,2019-05-4,Men Masters  45+ 45+,1,21,323.79302036765,
Poolesville Road Race,2019-05-11,Men Master 45+ Cat 1/2/3/4,3,35,321.65291666667,
Senior Criterium Championships,2019-05-26,Men MR 45+,1,32,320.65966666667,
Ride Sally Ride,2019-06-9,Men MASTERS 45+,1,24,322.23,
Tour of Washington County - RR,2019-06-15,Men 45-49 Masters,3,22,344.01872222222,
Tour of Washington County - TT,2019-06-16,Men 45+,5,17,330.24217910518,
Tour of Washington County - Crit,2019-06-16,Men 45-49 Master,11,16,436.30611032504,
Tour of Washington County ,2019-06-16,Men 45+,3,16,336.88416325485,
Riverside Corporate Park,2019-06-30,Men Master 45+,3,28,348.92043589744,
Greenbelt Park Training Race Series,2019-07-3,A Race Pro/Cat1/2/3,12,16,413.093,
That Dam TT,2019-07-13,Men Masters  45+ 45+,1,8,340.98801274179,
Catonsville Criterium,2019-07-14,Men Masters  45-54,2,8,359.43207366721,
Seagull Circuit Race,2019-07-20,Men Master 45-54 Open,5,11,409.7592,
Church Creek Time Trial #2,2019-08-17,Men Masters  45+ 45+,4,13,344.43625,
