Race Name,Race Date,Category Name,Place,Total Racers,Points
CCNS Team and Individual State Time Trial,2012-06-2,Masters 45+,8,11,432.00700615489,
Plainville Spring Series,2013-03-30,Men Masters  40+,20,35,421.16095588235,
Connecticut Masters Games - Crit,2013-05-19,Men Masters  50+,7,22,338.28613636364,
2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),27,52,437.34847333333,
CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,7,60,268.599764743,
New Britain Criterium,2013-07-7,master 55,2,34,295.35328125,
Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,15,29,367.22380555556,
Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,12,27,325.1935,
Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,19,26,405.30822727273,
Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,8,34,320.97774509804,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5559,4,14,350.55376573223,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4549,7,22,341.44409395367,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4549,17,19,430.6072037037,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5559,8,22,370.14991152657,
Cyclonauts Racers Criterium,2014-05-24,Men Pro 1/2/3,18,18,427.83018518519,
Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),20,48,390.02514893967,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,46,64,347.55436607143,
New Britain Criterium,2014-07-13,Pro1-3,43,80,352.27863038462,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,18,60,306.36962121212,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,17,59,320.67222222222,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),24,51,454.61033333333,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,18,38,358.86731578947,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),14,68,352.25283939974,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,39,76,346.83764705882,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+,22,43,386.48537037037,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,22,43,,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,12,48,343.4225,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,22,48,457.00138636364,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men 40+ Cat 1/2/3/4,5,23,338.6484,
Quabbin Reservoir Classic Road Race,2016-04-23,60+,1,25,298.1545,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 60+,2,30,366.68387970358,
Cyclonauts Racers Criterium,2016-05-29,Men master 60+ cat 14,4,16,393.41619047619,
Ken Harrod Memorial Road Race,2016-06-4,masters 55,7,29,367.18084120585,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Frank Miskow Memorial Master 60+,4,20,385.20213541667,
Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,32,45,421.60601666667,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 60+,3,17,368.543875,
The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),20,46,430.07632581536,
Quabbin Reservoir Road Race,2017-04-29,MATER 60+,5,26,364.43438461538,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,Men 40-49 20k,13,17,433.02017362179,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 40-49 40k,13,18,427.24712368629,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),24,49,418.37809090909,
Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,21,49,464.24028472222,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,28,52,431.88979166667,
Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),15,33,410.401625,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),16,37,387.515,
Greenfield Criterium,2017-06-18,Men Master 40+,25,55,445.5503,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,41,65,382.57155376344,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,17,56,453.29714473684,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 60+ (1-4),4,21,365.77439596164,
New Haven Grand Prix,2017-09-15,Men Master  40+,17,48,447.9168,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,4,31,350.08763095238,
Ken Harrod Memorial Road Race,2018-05-12,Men 50+,3,15,341.9253,
The CCNS Kermis,2018-05-18,Men Master  40+,24,43,454.36201754386,
Cyclonauts Racers Criterium,2018-05-26,MASTER 60+,6,24,462.67185714286,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),6,24,436.29887145951,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,22,32,432.24486259751,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,14,45,417.56381,
New Haven Grand Prix,2018-09-14,Men Master  40+,16,51,453.8125859008,
Frozen Four Training Series Week 1,2019-03-3,Men M50+,3,21,404.4992,
The Frozen Four Race Day 3,2019-03-17,A Race,13,44,387.48745519674,
Frozen Four Training series Day 4,2019-03-24,A Race,23,56,390.17539285714,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,15,51,393.92408040536,
Cyclonauts Racers Criterium,2019-05-25,Men Master 60+ Open,6,16,450.70243098958,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,6,28,442.73206381766,
CCNS Kermis,2019-06-14,Men Master  40+,31,50,505.64368670917,
The Greenfield Criterium,2019-07-14,Men Master  40+,13,40,426.3589017094,
New Haven Grand Prix,2019-09-13,Men Master  40+,19,48,434.65547100445,
The Frozen Four #1,2021-03-7,M50+,8,35,398.02230711695,
Frozen Four #2,2021-03-14,M50+,15,35,438.08823529412,
Frozen Four #3,2021-03-21,M50+,31,41,505.15866666667,
Frozen Four #4,2021-03-28,M50+,12,17,484.30711052129,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  65+,3,18,410.27119870562,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,9,29,432.94001229116,
CCNS Kermis,2021-06-19,Men Master  60+,3,11,500.5,
The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,19,40,435.28620262081,
Hatfield Road Race,2022-04-30,60+ Cat 1-5,6,26,497.75762526779,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Open Masters 60+,6,15,509.74313160153,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,6,30,440.22566206508,
Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,17,41,386.5,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,19,55,402.80529207184,
