Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men Master 55-59 ,6,17,471.875,
Jefferson Cup Road Race,2011-05-8,Men Master Combined 50-99 ,25,32,518.69834881269,
Jefferson Cup Road Race,2011-05-8,Men Master 60+  ,7,10,550.81244695243,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 55+,9,18,454.12131431239,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 35+,27,43,357.07174009668,
The Chesapeake Criterium,2011-08-13,Masters 50+,4,21,343.745557591,
Miller School Road Race,2015-05-31,Men Masters 55-64 1234,22,25,475.721125,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,5,13,369.47005555556,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,5,13,369.47005555556,
Jefferson Cup Road Race,2016-04-3,Men 65-69 Masters,5,7,571.34120677106,
Poolesville Road Race,2016-05-7,Men Master 55+ Masters,11,16,423.64411111111,
Meadows Farm Race ,2016-05-14,Men MASTERS 45+/55+,14,17,478.62635416667,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,3,31,350.55085418403,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 65-69,13,20,493.83693333333,
Shenandoah Speedway Criterium,2016-06-26,Men Masters 55+,5,7,416.98366666667,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 1/2/3,DNF,9,426.3225,
Criterium at Oyster Point,2016-07-23,Men Master 55+/65+,6,11,478.227,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Masters 45+,13,26,403.15903030303,
6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,DNF,25,475.66574074074,
Jefferson Cup Road Race,2017-04-2,Men 65-69 Masters,3,6,481.1966953248,
The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,43,48,458.38052656373,
The Bunny Hop Criterium,2017-05-6,Men Masters  65+ 65+,1,4,,
Kitchen Road Criterium,2017-05-7,Men 65-69 Masters,4,10,438.69746666667,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 65-69,DNF,29,610.02877777778,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 65-69 Masters,4,24,451.24876190476,
Miller School Road Race,2017-07-16,Men Master 65+ 12345,4,10,489.77720833333,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 65-69 Masters,3,10,446.8983,
Jefferson Cup Road Race,2018-04-15,Men 65-69 Masters,2,7,479.88424744391,
Bunny Hop Criterium,2018-05-5,Men Masters  65+ 65+,1,5,,
Kitchen Road Criterium,2018-05-6,Men 65-69 Masters,4,12,467.46591666667,
BikeJam - Kelly Cup,2018-05-20,Men  Masters 65+,1,3,,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 65-69 Masters,6,18,438.37699825763,
Curt's Cyclery Criterium,2018-07-1,Men 65-69 Masters,1,10,421.23166666667,
Jefferson Cup Road Race,2019-04-20,Men Masters 65-69,3,3,,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 65+,1,3,,
Catonsville Criterium,2019-07-14,Men Masters  65+,1,2,,
Pottstown Bike Race,2019-07-21,Men 55-59 Masters,16,35,543.9774375,
Emrick Boulevard Criterium,2019-07-28,Men 65-69 Masters,2,18,442.94792592593,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 65-69,4,20,412.00411666667,
