Race Name,Race Date,Category Name,Place,Total Racers,Points
Mountain Events 2022 Winter Warm Up Criterium,2022-02-27,Men Cat 4/5,3,5,,
Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 4/5,7,14,450,
Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 4/5,7,14,450,
Ken's Bike Shop Criterium,2022-05-24,Cat 4/5,12,19,468.7287675867,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 4/5,33,51,507.7493734472,
Greenville Spring Series,2023-02-26,Men Cat 4/5,26,37,479.43751768217,
Rogue State Road Race,2023-03-4,Men Collegiate C,8,23,495.61266319223,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate C,4,28,448.76251723505,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate C,4,25,441.85707638201,
Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 4/5,2,17,376.49626178884,
Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 4/5,3,24,385.59685052538,
Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 3/4,13,32,387.53915871851,
High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Collegiate C,2,5,,
Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 4/5,10,26,420.78567662293,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 3/4,5,19,336.42007573602,
Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 4/5,1,24,371.05784346222,
Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,15,29,387.04380215816,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 4/5,1,10,377.2980536094,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 3/4,13,26,387.31605658475,
Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 4/5,2,18,395.94076447502,
Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 3/4,21,29,433.25626800227,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Cat 3/4,8,26,341.50600301461,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Cat 3/4,8,27,341.69851744395,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Cat 4/5,5,13,443.30911321374,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Cat 3/4,12,21,395.10735971805,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 4/5,18,55,431.36913047095,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,14,45,361.53621255818,
18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate B,2,12,455.72425468355,
Wake Forest University - RR,2024-03-3,Men Collegiate B,7,14,484.76550788921,
Wake Forest University - Crit,2024-03-3,Men Cat 1/2/3,8,16,301.9866083579,
Wake Forest University - Crit,2024-03-3,Men Collegiate B,3,10,442.71985549645,
Rogue State Road Race,2024-03-23,Men Collegiate B,4,10,394.72486312248,
Rogue State Road Race,2024-03-23,Men Cat 1/2/3,27,28,409.35541736417,
Tuffy Takeover Criterium,2024-03-24,Men Collegiate B,4,7,,
Ken's Bike Shop Criterium Spring Series,2024-03-26,Cat 3/4,8,13,383.96962222807,
Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 3/4,5,33,321.12729245667,
Polling House Road Race,2024-04-6,Men Collegiate A,7,23,344.33533652501,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate A,DNF,19,414.94613542682,
Tour of Newport News,2024-04-13,Women Senior Cat3/4,35,7,443.49697037607,
