Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,45194,Clayton,Stone,,,330752,,,
Men Cat 1/2/3,2,145749,David,Mcbeath,,,441068,,,
Men Cat 1/2/3,DNF,20976,Patrick,Robertson,,,287651,,,
Men Cat 4/5,1,170805,Thomas,Withers,,,,420.99725,375.94083333333,
Men Cat 4/5,2,125346,Roger,Higgs,,,481614,455.4,390.75266666667,
Men Cat 4/5,3,70133,John,Welsh,,,275436,423.99,405.5645,
Men Cat 4/5,4,134060,Orelvys,Nieves,,,507030,470.83,420.37633333333,
Men Cat 4/5,5,116339,Lauton,Sutley,,,361296,447.46,435.18816666667,
Men Cat 4/5,6,134843,James,Griner,,,497673,443.90976923077,450,
Men Cat 4/5,7,74942,Robert,Diez,,,391667,466.15,464.81183333333,
Men Cat 4/5,8,131729,Ian,Gibson,,,560547,450,479.62366666667,
Men Cat 4/5,9,165798,Andrew,Wetherington,,,552570,460.64,494.4355,
Men Cat 4/5,10,88480,Stephen,Gannon,,,408128,490.17,509.24733333333,
Men Cat 4/5,11,44914,Andrew,Udinsky,,,350558,450,524.05916666667,
Men Cat 4/5,DNF,170808,Michael,Street,,,564221,462.65976923077,553.68283333333,
Men Master 40+ Open,1,47881,Jim,Palmer,,,232169,,,
Men Master 40+ Open,2,44916,Gary,Smythe,,,314888,,,
Men Master 40+ Open,3,134060,Orelvys,Nieves,,,507030,,,
Men Master 40+ Open,4,154058,Stephen,Richardson,,,533290,,,
Men Master 40+ Open,5,44853,Glenn,Sandefur,,,62179,,,
Men Master 40+ Open,DNF,88480,Stephen,Gannon,,,408128,,,
Women Open,1,165799,Olivia,Ray,,,559036,,,
