Race Name,Race Date,Category Name,Place,Total Racers,Points
Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 45,3,9,,
Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 5,3,7,467.22514515365,
East Village Criterium,2013-08-3,Men Cat 5,11,25,487.81193091409,
Iowa State Road Race Championships,2013-08-10,Men 5,13,15,579.94199557774,
Iowa Spring Classic,2014-03-23,Men Cat 4/5   ,6,21,411.31348992919,
Kent Park Road Race,2014-03-30,Men Cat 4  ,4,18,394.37603901299,
Des Moines Race Weekend,2014-05-11,Men Cat 4/5  ,11,26,446.61696927597,
Grinnell Twilight Criterium,2014-06-14,Men Cat 4  ,10,22,417.45973054829,
Rose Festival Stage Race - TT,2014-06-21,Men Cat 4 Senior  (7 Miles ),1,11,368.95176486747,
Rose Festival Stage Race - GC,2014-06-21,Men Cat 4 Senior ,1,10,358.99214568122,
Rose Festival Stage Race - Crit,2014-06-21,Men Cat 4 Senior  (Criterium ),12,15,481.30257142857,
Rose Festival Stage Race - RR,2014-06-22,Men Cat 4 Senior ,9,14,448.87407142857,
East Village Criterium,2014-08-3,Men 4,11,28,407.44267789116,
Iowa State Road Race Championships,2014-08-16,Men Cat 4,7,16,412.12763839149,
Kent Park Road Race,2015-03-15,Men Cat 4,9,15,444.21078096472,
Iowa Spring Classic Cummings,2015-03-29,Men  B,4,32,356.51946875,
Old Capitol Criterium,2015-04-26,Men  Cat 4,22,33,459.79646413084,
Water Works Park Circuit Race,2015-05-10,Men Cat 4/5,23,49,446.84689226864,
Grinnell Games Twilight Criterium,2015-06-13,Men Cat 4,8,16,457.57687155249,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Cat 4,7,30,391.04638354274,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 4,16,33,434.14767708333,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 4,16,33,435.20913541667,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 4,17,28,439.31573901462,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 4,10,18,429.675,
Oregon Gran Fondo- Medio,2021-06-5,Men 25-39,13,15,332.14285714286,
