Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,15,36,465.99222222222,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,24,47,482.315,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 4/5,3,31,457.8228,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,WoMen Fixed Gear,5,18,432.83322016461,
West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,45,45,506,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,54,60,490.6,
Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,50,56,493.77777777778,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,57,61,506,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,56,61,503.64285714286,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,6,37,393.41176470588,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,12,45,412.21052631579,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,51,56,496.22222222222,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,43,52,484.88,
The Eldo Race Series,2021-08-31,Open Pro/Cat 1/2/3,14,26,200,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,14,41,419.15789473684,
The Gateway Cup,2021-09-3,Women  Pro/1/2,14,41,380.29077148962,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,33,44,470,
The Gateway Cup,2021-09-4,Women  Pro/1/2,33,44,450.11287156949,
Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,25,43,449.42857142857,
The Gateway Cup,2021-09-5,Women  Pro/1/2,26,44,425.42107593546,
The Gateway Cup,2021-09-6,Women  Pro/1/2,21,40,404.93846483195,
Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,DNF,47,493.012567347,
Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,64,65,504.35361723731,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,58,70,481.34652920167,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,37,56,518.69711105631,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,55,63,507.25624522096,
Littleton Twilight Criterium,2022-08-6,SW 1-2,36,38,505.94570818465,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,48,63,528.3432095628,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,22,65,449.35609632552,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,55,58,551.15798891769,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,61,64,548.47959184739,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,43,58,556.86168513019,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,68,69,534.31302612053,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,51,51,523.71909110469,
