Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Women Cat 1/2/3   ,3,11,361.1525,
Spring Fling Crit Series #3,2012-03-10,Women Cat3/4  ,4,14,484.45398133943,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,WoMen  ,16,28,454.18012828058,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,WoMen  ,11,27,481.19358964386,
Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,18,40,486.95919428118,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 3/4  ,11,18,487.91342508795,
Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 3/4  ,6,15,441.89730695313,
Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,5,41,413.66078947368,
Tour of Lawrence - Criterium,2012-07-1,Women Cat 3  ,DNF,19,664.0423125,
Tour of Lawrence - Criterium,2012-07-1,Women Pro/Cat 1/2  ,10,10,465.97698333883,
Tucson Bicycle Classic - TT,2014-03-14,Women cat 3  ,10,22,482.92414307824,
Tucson Bicycle Classic - RR,2014-03-15,Women cat 3  ,14,22,549.87395,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 3  ,14,20,543.75514814815,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Cat3/4  ,16,25,553.9834351443,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Cat3/4  ,15,23,534.59308575225,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Cat3/4  ,10,23,480.86672748082,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Cat3/4  ,11,23,490.4805707912,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,31,38,580.81672731604,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 3,24,31,539.489,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 3,22,28,560.11645238095,
Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 3,23,28,553.85763355471,
Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 3,15,22,524.68879866388,
Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 3,12,21,502.60179662685,
Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 3,12,21,502.60179662685,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 3,18,21,566.75257638792,
Cavern City Classic Day 1,2015-04-18,Women Pro/Cat 1/2/3,2,3,,
Tour of the Gila - Stage 2,2015-04-30,Women Cat3/4,9,27,451.05237179487,
Tour of the Gila - Stage 3,2015-05-1,Women Cat3/4,12,27,468.05569532042,
Tour of the Gila - Stage 4,2015-05-2,Women Cat3/4,15,27,502.87192722227,
Tour of the Gila - Stage 5,2015-05-3,Women Cat3/4,12,27,480.84233333333,
Tour of the Gila - GC,2015-05-3,Women Cat3/4,11,26,463.89305563125,
