Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,5456,Matthew,Means,C3 - Twenty20 Cycling,0:34:13,289974,269.93,268.57669320189,
Men Cat 3  ,2,30055,Benjamin,Fogle,Spokes-N-Skis / Altoona Bicycle Club,,338298,326.82774071255,272.73748230979,
Men Cat 3  ,3,20134,Josh,Clingan,Mason Dixon Velo/The Cycle Works,,143547,296.17,276.8982714177,
Men Cat 3  ,4,31533,Chris,Claytonsyrrist,Team Traveller,,308083,324.92,281.0590605256,
Men Cat 3  ,5,29366,Andrew,Brooks,,,149942,329.67287928195,285.21984963351,
Men Cat 3  ,6,2352,Nessim,Mezrahi,ABRT,,240268,316.62629172826,289.38063874141,
Men Cat 3  ,7,39787,Soren,Jensen,CRCA / Rapha Racing NYC,,356782,258.14,293.54142784932,
Men Cat 3  ,8,26037,Graham,Macbeth,CRCA/Setanta,,310509,309.96764044934,297.70221695722,
Men Cat 3  ,9,22120,Rob,Allen,Orange Street Velo,,160386,304.9,301.86300606512,
Men Cat 3  ,10,26864,Mark,Hyatt,NCVC/UnitedHealthcare,,359191,356.75422829754,306.02379517303,
Men Cat 3  ,11,26030,Omri,Roden,The Bicycle Depot New Paltz NY,,299780,358.9,310.18458428093,
Men Cat 3  ,12,31535,Dan,Baur,Team Traveller,,241116,306.36551962292,314.34537338884,
Men Cat 3  ,13,6043,Steven,Francisco,University of Delaware,,341036,388.63,318.50616249674,
Men Cat 3  ,14,28305,?,Jamie,MORGAN STANLEY,,208327,584.73333333333,322.66695160465,
Men Cat 3  ,15,27287,Byron,Horgash,Team Traveller,,333312,357.7,326.82774071255,
Men Cat 3  ,16,8621,Samuel,Mccadney,District Velocity Racing p/b Bicycle Pro Shop,,274746,390.52790156106,358.03365902183,
Men Cat 3  ,17,723,John,Cutler,Raw Talent Ranch,,8457,321.99723802373,358.03365902183,
Men Cat 3  ,18,745,Callum,Ingram,The November Bicycles Road Trip,,268349,324.27739091047,358.03365902183,
Men Cat 3  ,19,15071,Shawn,Beeler,Mason Dixon Velo/The Cycle Works,,260428,352.01,358.03365902183,
Men Cat 3  ,20,5010,Clint,Dager,Raw Talent Ranch Racing,,291076,325.19,358.03365902183,
Men Cat 3  ,21,19445,William,Pluta,SPINTECK CYCLING TEAM,,212141,396.33601830787,358.03365902183,
Men Cat 3  ,22,10152,Rodney,Kauffman,Shirks pb Trek,,309485,331.21,358.03365902183,
Men Cat 3  ,23,101531,Robert l,Brown jr,,,109614,374.77,358.03365902183,
Men Cat 3  ,24,8725,John,Anthony,CRCA/Scottos Wood Fired Pizza,,266198,303.0317513023,358.03365902183,
Men Cat 3  ,25,15113,Ryan,Hardy,C-3 Athletes Serving Athletes,,229999,351.62861688876,358.03365902183,
Men Cat 3  ,26,28010,Eran,Preble,University of Delaware,,341040,293.97,358.03365902183,
Men Cat 3  ,27,20158,Alexander,Roberts,SPINTECK CYCLING TEAM,,108416,367.34,358.03365902183,
Men Cat 3  ,28,17063,Matthew,Ringer,District Velocity Racing p/b Bicycle Pro Shop,,280239,341.06979606418,358.03365902183,
Men Cat 3  ,29,19194,Greg,Capelle,Kelly Benefit Strategies / LSV,,284095,299.21371456904,358.03365902183,
Men Cat. 4  ,1,50034,Mathieu,Schutz,Evolution Cycling Club,0:34:02,366805,361.22635082357,349.66369603338,
Men Cat. 4  ,2,20032,Bryan,Stottlemyer,Team Integrity,,295141,390.07047112676,353.39867542388,
Men Cat. 4  ,3,33518,Jeremy,Hunter,Thru It All,,362003,432.71,357.13365481439,
Men Cat. 4  ,4,10210,Andrew,Walker,University of Delaware,,316786,487.86025122383,360.8686342049,
Men Cat. 4  ,5,4972,Andrew,Webster,Wooden Wheels Racing,,207821,411.32669134398,364.6036135954,
Men Cat. 4  ,6,17021,Patrick,Green,Bicycle Outfitters Racing Team,,305601,403.98295594893,368.33859298591,
Men Cat. 4  ,7,15129,Matthew,Randolph,unattached,,197185,381.92,372.07357237642,
Men Cat. 4  ,8,6542,Corey,Morenz,CRCA/Sixcycle-RK&O,,292732,354.4958744098,375.80855176692,
Men Cat. 4  ,9,32308,Rick,Years,CNB-Country MaltGVCC,,365436,476.90455997562,379.54353115743,
Men Cat. 4  ,10,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,,297763,421.28730204019,383.27851054794,
Men Cat. 4  ,11,38238,Vincent,Reydams,World Cup Ski & Cycle Racing Team,,357682,385.23,387.01348993844,
Men Cat. 4  ,12,46103,Kevin,Mellinger,IFRACTAL-QCW p.b. Breakawaybikes.com/QCW Cycling,,369455,398.98992200459,390.74846932895,
Men Cat. 4  ,13,28064,Frank,Lao,University of Delaware Cycling Team,,341034,420.05,394.48344871946,
Men Cat. 4  ,14,15009,Joel,Harding,Coop Racing,,309497,393.24974031198,398.21842810996,
Men Cat. 4  ,15,6190,Peter,Harris,Young Medalists/Team Rothrock,,275261,419.97,401.95340750047,
Men Cat. 4  ,16,48343,Samuel,Leblanc,Raising Cane's Racing,36:09.9,301474,326.49192117973,439.30320140554,
Men Cat. 4  ,17,52919,Kristopher,Macalinao,Route 1 Velo/Arrow Bicycle,,358836,457.09179154676,439.30320140554,
Men Cat. 4  ,18,25957,Guy,Tawney,,,297561,436.18822133175,439.30320140554,
Men Cat. 4  ,19,19131,Daniel,Cleiman,CRCA/Sixcycle-RK&O,,304255,374.38636774181,439.30320140554,
Men Cat. 4  ,20,19108,Alex,Binkley,CRCA/Gennaro,,311582,369.12173514591,439.30320140554,
Men Cat. 4  ,21,15125,Syd,Lea,T.E.A.M. Fuji,,97177,439.52352570066,439.30320140554,
Men Cat. 4  ,22,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,,332952,449.03,439.30320140554,
Men Cat. 4  ,23,21981,Tom,Skinner,Clean Currents p/b Beyer Kia,,309558,397.3663177557,439.30320140554,
Men Cat. 4  ,24,43544,William,Hoff,,,362154,456.86,439.30320140554,
Men Cat. 4  ,25,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,,234042,411.30975477257,439.30320140554,
Men Cat. 4  ,26,30255,Mark,Dennis,Blue Mountain Velo,,9221,414.99,439.30320140554,
Men Cat. 4  ,27,55739,Judah,Brownstein,Team Traveller,,309456,400,439.30320140554,
Men Cat. 4  ,28,18901,Brian,Markley,Bicycle Outfitters Racing Team,,273235,402.92998048652,439.30320140554,
Men Cat. 4  ,29,78391,Andrew,Baker,University of Delaware,,368815,288.68,439.30320140554,
Men Cat. 4  ,30,33516,Tyler,Waldron,Team Integrity,,352980,491.45,439.30320140554,
Men Cat. 4  ,31,32422,Matthew,Bunting,Team Integrity,,315322,456.88121996106,439.30320140554,
Men Cat. 4  ,32,30538,Robert,Wortmann,CRCA/siggi's/NYVelocity,,310290,544.44678567892,439.30320140554,
Men Cat. 4  ,33,9283,Michael,Bowman,Blue Mountain Velo,,297982,464.81,439.30320140554,
Men Cat. 4  ,34,7049,Lee,Sobotkin,Tri-State Velo,,188264,420.43,439.30320140554,
Men Cat. 5  ,1,36300,Nicholas,Pachuda,Morgan Stanley Cycling Team,0:31:51,356612,448.95820261294,402.11685692212,
Men Cat. 5  ,2,54985,Peter,Miner,gvcc,,249393,440.08032942346,408.75964462501,
Men Cat. 5  ,3,51046,Geoff,Quinter,Sunnybrook Racing/Limerick Chiropractic,,181796,437.45791150484,415.4024323279,
Men Cat. 5  ,4,29923,Allen,Traylor,,,303069,601.50476812427,422.04522003079,
Men Cat. 5  ,5,49927,James,Mcandrew,Adventures for the Cure,,367509,530.19743357109,428.68800773368,
Men Cat. 5  ,6,38260,Pedro,Campos,,,350418,438.25,435.33079543657,
Men Cat. 5  ,7,49929,Joe,Hydrick,,,368709,459.35257929067,441.97358313946,
Men Cat. 5  ,8,49921,Jason,Roth,Green Mountain Cyclery,,366565,418.63500401907,448.61637084235,
Men Cat. 5  ,9,22154,Matthew,Pisano,blue mountain velo,,28224,500,455.25915854523,
Men Cat. 5  ,10,30237,Saleem,Coates,Tri-State Velo Amorosos Racing Team,,341790,429.53,461.90194624812,
Men Cat. 5  ,11,51310,Steve,Nguyen,PAX VELO,,368315,458.96258333333,468.54473395101,
Men Cat. 5  ,12,49944,William,Flannery,Blue Mountain Velo,,366466,519.14732601539,475.1875216539,
Men Cat. 5  ,13,49940,Jeff,Overstreet,Chester County Velo,,366677,425.8599627008,481.83030935679,
Men Cat. 5  ,14,33511,Peter,Olmsted,Thru It All Body Shop,,370733,460.50353166966,488.47309705968,
Men Cat. 5  ,15,55736,Brent,Kametz,Yellow Breeches Racing,1 Lap,73680,500,495.11588476257,
Men Cat. 5  ,16,29942,Abe,Barley,Mason Dixon Velo/The Cycle Works,1 Lap,348716,488.47309705968,501.75867246546,
Men Cat. 5  ,17,13731,Jeff,Wolf,,1 Lap,292505,460.87704939004,508.40146016835,
Men Cat. 5  ,18,52912,William,Percival,Kelly Benefit Strategies/LSV,1 Lap,228423,443.69882118236,515.04424787124,
Men Cat. 5  ,19,27527,Joshua,Lahr,Blue Mountain Velo,1 Lap,308120,507.39004977687,521.68703557413,
Men Cat. 5  ,20,38262,Sean,Hourigan,CRCA,1 Lap,193622,500,528.32982327702,
Men Cat. 5  ,21,33403,David,Tucker,Bicycle Outfitters Racing Team,1 Lap,263491,503.20153197304,534.9726109799,
Men Cat. 5  ,22,48093,Andrew,Stroup,Lequipe de Cyclisme B.C.,1 Lap,358716,495.8241147179,541.61539868279,
Men Cat. 5  ,23,55737,Myron,Zwally,Orange Street Velo & RetÃ¼l Studio,2 Laps,374957,500,548.25818638568,
Men Cat. 5  ,24,38267,Matt,Skahill,unattached,2 Laps,356565,568.97,554.90097408857,
Men Cat. 5  ,25,41697,Megan,Miller,,3 Laps,368388,586.27376251451,561.54376179146,
Men Cat. 5  ,26,55738,Andy,Hessler,International Christian Cycling Club,3 Laps,375475,500,578.15073104868,
Men Cat. 5  ,27,80482,John,Clark,IFRACTAL-QCW p.b. breakawaybikes.com,,374855,424.28,578.15073104868,
Men Cat. 5  ,DNF,29009,Thomas,Walsh,,,332210,324.9,581.47212490013,
Men Cat. 5  ,DNF,20626,Spencer,Cheng,North American Velo,,307668,525.92005315556,581.47212490013,
Men Master  40-49,1,15092,Dwayne,Clinton,Orange Street Velo & RetÃ¼l Studio,0:33:09,52944,333.82716173419,270.21136249135,
Men Master  40-49,2,15079,Ken,Wareham,Thru It All Body Shop,,174846,285.68,275.92020052551,
Men Master  40-49,3,3644,Kyle,Wolfe,Unattached,,38789,334.18,281.62903855967,
Men Master  40-49,4,4348,Mark,Light,Liberty Cycle,,112548,239.49,287.33787659383,
Men Master  40-49,5,55740,Zometa,Martinez,,,,350,293.04671462799,
Men Master  40-49,6,17134,Marc,Frazer,Kelly Benefit Strategies/LSV Amateur Team,,128378,265.5,298.75555266215,
Men Master  40-49,7,7182,Karl,Woitas,Team Alliance Environmental,,38756,243.12,304.4643906963,
Men Master  40-49,8,7150,David,Grant,Tri-State Velo - Amoroso Racing Team,,13897,318.85,310.17322873046,
Men Master  40-49,9,15042,Peter,Fickinger,Chester County Velo,,264652,288.22,315.88206676462,
Men Master  40-49,10,22099,Mark,Huber,Orange Street Velo and Retul Studio,,42792,350,321.59090479878,
Men Master  40-49,11,9271,John,Spittal,Thru It All Body Shop inc.,,64446,298.79,327.29974283294,
Men Master  40-49,12,4840,Brad,Ober,Thru It All Body Shop,,76653,352.11,333.0085808671,
Men Master  40-49,13,15093,Art,Miller,Thru It All Body Shop,,221543,332.19,338.71741890125,
Men Master  40-49,14,35133,Mike,Zban,Thru It All Body Shop,,81236,276.79118418933,344.42625693541,
Men Master  40-49,15,14865,Frederick,Billet,Alliance Environmental,,54219,289.93,350.13509496957,
Men Master  40-49,16,16831,Geoff,Hughes,Evolution Cycling Club p/b Long and Foster,,301712,337.13,372.9704471062,
Men Master  40-49,17,17139,Michael,Satterfield,Evolution Cycling Club p/b Long & Foster,,141646,389.5,372.9704471062,
Men Master  40-49,18,50030,Bryan,Teter,Orange Street Velo & Retul Fit Studio,,164617,308.7551559032,372.9704471062,
Men Master  40-49,19,38245,Paul,Williams,Orange Street Velo & RetÃ¼l Studio,,112755,376.59,372.9704471062,
Men Master  40-49,20,19686,Phil,Falconer,Evolution Cycling Club p/b Long & Foster,,192247,375.25,372.9704471062,
Men Master  40-49,21,19099,Chris,Peris,Thru It All Body Shop,,286654,351.86,372.9704471062,
Men Master  40-49,22,25710,Ernie,Elliott,International Christian Cycling Club,,87298,361.63615081146,372.9704471062,
Men Master  50-59,1,3369,Michael,Brown,Clean Currents p/b Beyer Kia,0:37:18,306772,340.61819270846,286.71298793406,
Men Master  50-59,2,4204,Aubrey,Gordon,liberty cycle,,45388,259.21,292.74523893956,
Men Master  50-59,3,7120,Darin,Benson,Thru It All Body Shop Inc,,45075,308.69,298.77748994505,
Men Master  50-59,4,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,362.62,304.80974095055,
Men Master  50-59,5,15085,Roger,Rabey,ERA Cycling,,216548,377.4660009593,310.84199195604,
Men Master  50-59,6,8411,Mark,Featherman,Guys Racing Club,,60451,340.41,316.87424296154,
Men Master  50-59,7,17129,Randy,Thrasher,Clean Currents p/b Beyer Kia,,60673,328.7927998275,322.90649396703,
Men Master  50-59,8,7154,Richard,Steele,Tri-State Velo - Amoroso Racing Team,,58347,350.2,328.93874497253,
Men Master  50-59,9,15102,Jan,Felice,Thru It All Body Shop,,224945,339.89,334.97099597802,
Men Master  50-59,10,55742,Tom,Cherney,,,53312,450,341.00324698352,
Men Master  50-59,11,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,,92253,351.8,347.03549798901,
Men Master  50-59,12,21700,Richard,Kazimir,Century Road Club of America,,296036,322.06,353.06774899451,
Men Master  50-59,13,15119,Darren,Hartman,World Cup Ski & Cycle Racing Team,,272204,361.55,359.1,
Men Master  50-59,14,18533,Michael,Speranza,ifractal-QCWp.b.breakawaybikes.com,,76520,406.72,365.13225100549,
Men Master  50-59,15,15103,Jim,Pomeroy,Thru It All Body Shop,,199755,422.40886893715,371.16450201099,
Men Master  50-59,16,18651,Randall,Root,Evolution Cycling Club p/b Long & Foster,,30526,450,404.34188254121,
Men Master  50-59,17,29918,Brian,Mcandrews,Team Makuri,,345270,430.86783657714,404.34188254121,
Men Master  50-59,18,18658,Rick,Tucker,kelly benfits strategies/L S V,,169112,347.84,404.34188254121,
Men Master  50-59,19,15096,Kevin,Kolodziejski,Tri-State Velo,,67395,334.07191149823,404.34188254121,
Men Master  50-59,20,1185,David,Carr,CRCASetanta,,256699,345.46021157376,404.34188254121,
Men Master  50-59,21,354,David,Hoag,CANANDAIGUA NATIONAL BANK -COUNTRY MALT GROUP,,222502,359.1,404.34188254121,
Men Master  50-59,22,29941,John,Newton,Chester County Velo,,148316,410.64579065219,404.34188254121,
Men Master  50-59,23,22151,Robert,Lea,T.E.A.M. Fuji,,20621,467.23395059116,404.34188254121,
Men Master  50-59,24,2703,Bruce,Brodowski,Guys Racing Club,,245644,478.05902013818,404.34188254121,
Men Master  50-59,25,7025,Lyn,Mccabe,TARGETRAINING,,295891,519.61,404.34188254121,
Men Pro 1/2  ,1,4839,Ryan,Dewald,XO COMMUNICATIONS p/b CISCO,57:58,89187,201.28,186.067689444,
Men Pro 1/2  ,2,8035,Scott,Giles,Bike Doctor p/b Digisource,,0196417,239.16949215531,188.63824901473,
Men Pro 1/2  ,3,33042,Jonathan,D'alba,Kelly Benefit Strategies/LSV,,298138,293.54,191.20880858546,
Men Pro 1/2  ,4,15064,Jamie,Clinton,Composite Team 1,,288056,216.26,193.77936815618,
Men Pro 1/2  ,5,16959,Donald,Brew,Clean Currents p/b Beyer Kia,,257603,184.84,196.34992772691,
Men Pro 1/2  ,6,5203,Zachary,Semian,Composite Team 1,,250164,249.77,198.92048729764,
Men Pro 1/2  ,7,46140,Eric,Workowski,Composite Team 1,,103440,244.0833621414,201.49104686837,
Men Pro 1/2  ,8,2535,Joe,Whitman,Stans NoTubes / AXA Equitable,,177933,245.39,204.06160643909,
Men Pro 1/2  ,9,8669,Jamie,Kimberley,Kelly Benefit Strategies/LSV,,133782,231.42014196376,206.63216600982,
Men Pro 1/2  ,10,18639,David,Bozak,Clean Currents p/b Beyer Kia,,155889,181.1,209.20272558055,
Men Pro 1/2  ,11,18646,Paul,Mica,NCVC/UnitedHealthcare,,177291,216.13,211.77328515127,
Men Pro 1/2  ,12,25399,Micah,Engle,Stans NoTubes / AXA Equitable,,318896,255.99,214.343844722,
Men Pro 1/2  ,13,31534,Ben,Frederick,Kelly Benefit Strategies/LSV,,324234,302.8,216.91440429273,
Men Pro 1/2  ,14,19665,Ryan,Mckinney,Clean Currents p/b Beyer Kia,,97634,209.94770853243,219.48496386346,
Men Pro 1/2  ,15,30239,Andrew,Quinn,Round Here Racing,,185549,235.10143816896,222.05552343418,
Men Pro 1/2  ,16,16968,Sigberto,Garcia,NCVC/UnitedHealthcare,,232445,237.52119430681,224.62608300491,
Men Pro 1/2  ,17,16950,Ryan,Shebelsky,Composite Team 1,,274785,198.34,227.19664257564,
Men Pro 1/2  ,18,22046,S,Charles zamastil,160over90 p.b. Vie13/QCW,,275731,263.05,229.76720214636,
Men Pro 1/2  ,19,17037,Marcos,Lazzarotto,Integrated Sports Medicine p/b Pyramid Training Sy,,292813,233.38222474933,232.33776171709,
Men Pro 1/2  ,20,5315,Jonathan,Marshall,Round Here Racing,,277019,270.98,234.90832128782,
Men Pro 1/2  ,21,5213,David,Dawson,Integrated Sports Medicine p/b Pyramid Training Sy,,250197,250.15,268.32559570727,
Men Pro 1/2  ,22,18131,Matthew,Latyszonek,NCVC/UnitedHealthcare,,128948,295.2724601818,268.32559570727,
Men Pro 1/2  ,23,16957,Peter,Custer,Bike Doctor p/b Digisource,,162204,241.19,268.32559570727,
Men Pro 1/2  ,24,18147,Greg,Wittwer,Integrated Sports Medicine p/b Pyramid Training Sy,,111687,263.81307055154,268.32559570727,
Men Pro 1/2  ,25,9251,Brett,Kielick,160over90 p.b. Vie13/QCW,,258581,232.22,268.32559570727,
Men Pro 1/2  ,26,9258,Nicholas,Maimone,Integrated Sports Medicine p/b Pyramid Training Sy,,246414,244.38,268.32559570727,
Men Pro 1/2  ,27,16926,Stephen,Robinson,Battley Harley-Davidson/Sonoma Masters Racing,,30220,236.07,268.32559570727,
Men Pro 1/2  ,28,20623,Craig,Nichols,Composite Team 1,,305602,238.38,268.32559570727,
Men Pro 1/2  ,29,7046,Nick,Rogers,160over90 p.b Vie 13/QCW,,290087,241.06,268.32559570727,
Men Pro 1/2  ,30,16974,Peter,Warner,Bike Doctor p/b Digisource,,287217,246.57646620076,268.32559570727,
Men Pro 1/2  ,31,28005,Jonathan,Cochrane,Stans NoTubes / AXA Equitable,,341466,319.31,268.32559570727,
Men Pro 1/2  ,32,4037,Michael,Margarite,Stans NoTubes / AXA Equitable,,211807,150,268.32559570727,
Men Pro 1/2  ,33,5093,Matthew,Furlow,160over90 p.b Vie 13/QCW,,283375,242.62,268.32559570727,
Men Pro 1/2  ,34,1157,Manuel,Caliz,Round Here Racing,,244954,279.58,268.32559570727,
Men Pro 1/2  ,35,74307,Karl michael,Rahn,Stans NoTubes / AXA Equitable,,92839,273.77,268.32559570727,
Men Pro 1/2  ,36,16963,Andrew,Shaw,NCVC/UnitedHealthcare,,116102,291.77,268.32559570727,
Men Pro 1/2  ,37,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,,203786,176.94327683054,268.32559570727,
Men Pro 1/2  ,38,6757,Michael,Retzlaff,Kelly Benefit Strategies/LSV,,212535,255.65653802521,268.32559570727,
Men Pro 1/2  ,39,5000,Ross,Marklein,160over90 p.b Vie 13/QCW,,272367,253.33,268.32559570727,
Men Pro 1/2  ,40,16954,Jason,Meidhof,Clean Currents p/b Beyer Kia,,143088,254.2360154849,268.32559570727,
Men Pro 1/2  ,41,18098,Bruno,Neto,Bike Doctor p/b Digisource,,221645,227.16290765774,268.32559570727,
Men Pro 1/2  ,42,5230,Calvin,Hoops,Round Here Racing,,286845,300.08,268.32559570727,
Men Pro 1/2  ,43,8615,Anthony,Abate,District Velocity Racing p/b Bicycle Pro Shop,,272465,279.32431387548,268.32559570727,
Men Pro 1/2  ,44,15067,Jacob,Tremblay,Kelly Benefit Strategies/LSV,,237748,220.04,268.32559570727,
Men Pro 1/2  ,45,1159,James,Stevens,Stans NoTubes / AXA Equitable,,277525,216.42634768019,268.32559570727,
