Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde de Bethel,2012-03-4,Cat 5,9,43,440.1650237005,
Ris Van Bethel,2012-03-11,Cat 5,19,37,500,
Circuit Francis J Clarke,2012-04-15,Cat 5,6,29,420.47323790736,
Ris Van Bethel,2013-03-10,Cat 5         ,16,44,500,
Tour de Kirche,2013-03-17,Men Cat 5,11,41,445.27167598185,
Circuit Francis J Clarke,2013-04-14,Men Cat 5,3,33,406.33756151778,
CCNS Team and Individual State Time Trial,2013-06-16,Cat 4-5,11,26,429.71057027616,
New Britain Criterium,2013-07-7,Cat 4 Men,24,35,441.52304024306,
Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,19,46,436.9165882972,
Ris Van Bethel,2014-03-9,Men Cat 4  ,31,45,461.67069055458,
Tour de Kirche,2014-03-16,Men Cat 4  ,29,40,461.36626666667,
Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,16,54,384.41425925926,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 4,21,30,460.89755555556,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,32,44,478.53973078752,
