Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 4/5,1,30,356.88666666667,
Race For Humanity - RR,2016-01-23,Men Master 50+,8,40,344.84317550926,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 4-5,1,16,393.04283333333,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 4/5,1,10,325.83210652957,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 4/5,4,14,376.54906855608,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 1/2/3,8,37,325.74254901961,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,78,106,409.89683333333,
Florida State Road Race Championships,2016-10-15,Men Master 50-54,DNF,29,516.58638043095,
Florida State Road Race Championships,2016-10-15,Men Cat 3,DNF,49,,
Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,5,29,339.70760188877,
Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,1,31,314.83433333333,
Doral Cycling Classic,2017-02-26,Men Master 50+,1,6,341.049925,
Suncycling Cup,2017-03-26,Master 50+ Open,4,28,344.96258099288,
2017 Criterium FL State Championships,2017-04-23,Men 50-54 Masters,1,19,313.072,
Miami Crits Road Cycling Classic,2017-05-21,Men Master 50+ Masters,4,13,353.65707421875,
Miami Crits ,2017-05-21,Men Master 50+ Masters,4,13,353.65707421875,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,55,71,395.60524137931,
Miami Crits,2017-06-25,Men 50+ Masters,4,16,357.11895833333,
Miami Crits,2017-06-25,Men 40+ Masters,14,36,379.52837962963,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 50+,DNF,15,,
Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,DNF,35,507.41846153846,
Rosewood Winter Series,2018-01-7,Men 50+ Master  Plus,6,16,380.32625,
Rosewood Series,2018-02-11,Men 50+ Master  Plus,5,20,408.54460459954,
2018 Time Trial Fl State Championships ,2018-04-8,Men Merckx,9,14,407.09852096977,
FL State Criterium Championships,2018-04-22,Men Cat 3,25,37,414.66683333333,
FL State Criterium Championships,2018-04-22,Men 50-54 Masters,3,18,345.995,
Doral Cycling Classic,2018-04-29,Men Master 50+,5,5,,
2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,11,44,381.63098039216,
Rosewood Series,2018-06-10,Men 50+ Master  Plus,7,16,425.28866666667,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,65,74,475.95416666667,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,39,54,432.73884615385,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Master 50+,3,17,366.47575,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men Masters 50+,4,5,,
Rosewood Winter Series,2019-01-6,Men 50+ Master  Plus,5,15,368.39305555556,
Rosewood Winter Series,2019-01-13,Men 50+ Master  Plus,6,13,408.94,
Rosewood Series,2019-02-10,Men 50+ Master  Plus,1,22,320.60779028814,
Bikelink The Australian Criterium,2019-02-17,Men Master 50+,5,15,362.854,
Bikelink The Australian Criterium,2019-02-17,Men Pro/Cat 1/2/3,41,47,497.99084782609,
Gracianos Cycling Classic,2019-03-17,Men Master 50+ Cat 1/2/3/4,2,5,,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  50-54,2,26,342.87881984859,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Master 40+ Cat 1/2/3/4,39,39,501.29883333333,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Master 50+ Cat 1/2/3/4,4,15,359.53304761905,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Master 50+ Open,4,16,376.07552083333,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men 50+ Masters,3,5,,
Ziel Aminorip Winter Series,2020-01-5,Men 50+ Master  Plus,3,10,376.2854,
Tour of South Florida Stage 1 ,2020-02-15,Men 50+ Master  Plus,4,19,361.20434751777,
Tour of South Florida Stage 3,2020-02-17,Men 50+ Master  Plus,4,11,367.73878564651,
Tour of South Florida GC,2020-02-17,Men 50+ Master  Plus,9,11,434.64266012534,
Miami Prix Crits Series # 1,2020-02-23,Men Master 40+ Cat 1/2/3/4,7,29,361.89333333333,
Miami Prix Crits Series # 1,2020-02-23,Men Master 50+ Cat 1/2/3/4,5,10,388.54056666667,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men  50-54,DNF,21,556.93588148246,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 3,DNF,32,486.63255477456,
Corratec Classic,2021-02-21,Men 50+ Master  Plus,DNF,20,,
Miami Prix Criterium Series,2021-03-7,Men Master 50+ Cat 1/2/3/4,8,29,416.89316666667,
Rosewood Series,2021-03-14,Men 50+ Master  Plus,2,29,385.61152955205,
Miami Prix Criterium Series,2021-04-11,Men Master 50+ Cat 1/2/3/4,7,43,401.78571428571,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,8,90,422.46710526316,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,18,90,473.98026315789,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,24,90,498.84868421053,
Miami Prix Criterium Series,2021-05-2,Men Master 50+ Cat 1/2/3/4,13,38,425.13157894737,
Miami Prix Criterium Series,2021-08-15,Men 50+ Masters,12,25,444.375,
Ziel Winter Series,2022-01-9,Men Open 50+ Master  Plus,7,31,408.59529092322,
Tour of South Florida Day 1,2022-02-4,Men Open 50+ Master  Plus,8,26,413.41426349971,
Tour of South Florida Day 2,2022-02-5,Men Open 50+ Master  Plus,3,30,363.91117194813,
Tour of South Florida Day 3,2022-02-6,Men Open 50+ Master  Plus,13,25,471.85303024913,
Corratec Winter Series,2023-01-8,Men Open 50+ Master  Plus,9,34,377.31086193695,
Corratec Winter Series,2023-01-15,Men Open 50+ Master  Plus,DNF,26,533.77222896414,
Corratec Winter Series,2023-01-22,Men Open 50+ Master  Plus,8,41,376.96292091636,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 50+ Cat 1/2/3/4,8,53,338.91513065871,
Florida State Criterium Championship,2023-05-28,Men M 55-59,14,16,461.91057811351,
Rosewood Series Stage 3,2023-06-11,Men Open 50+ Master  Plus,6,33,358.83109372218,
Breaking The Cycle Cycling Series,2023-07-30,Men Master 50+ Cat 1/2/3/4,9,27,417.86671142555,
Rosewood Series 2 Race 3,2023-10-22,Men Open 50+ Master  Plus,9,26,397.27927715145,
Assos Winter Series,2024-01-7,Men Open 50+ Master  Plus,11,29,408.90360888322,
Breaking the Cycle Cycling Classic,2024-01-13,Men Master 50+ Cat 1/2/3/4,10,27,376.27979847822,
Assos Winter Series,2024-01-14,Men Open 50+ Master  Plus,18,20,480.94403857857,
Assos Winter Series,2024-01-21,Men Open 50+ Master  Plus,10,36,348.52951090173,
Rosewood Series,2024-02-11,Men Open 50+ Master  Plus,7,30,365.9403296969,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 50+ Cat 1/2/3/4,13,34,368.02834819369,
Florida State Criterium Championship,2024-04-13,Men Open 55-59 Masters,14,15,489.68548474099,
