First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Pasco,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Masters Men,11,47,,
Robert,Pasco,Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Masters Men,11,39,,
Robert,Pasco,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Masters Men,35,49,,
Robert,Pasco,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,27,60,,
Robert,Pasco,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,27,60,,
Robert,Pasco,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,10,51,,
Robert,Pasco,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,17,51,,
Robert,Pasco,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,8,50,,
Daniel,Martin,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,47,102,,
Robert,Pasco,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,2,47,,
Chris,Wire,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,3,47,,
Andrew,Nevitt,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,5,47,,
Patrick,Tafoya,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,20,47,,
Dan,Martin,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,1,71,,
Robert,Pasco,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,35,71,,
Michael,Hernandez,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,48,71,,
Michael,Hernandez,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,4,71,,
Dan,Martin,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,6,71,,
Robert,Pasco,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,31,71,,
Dan,Martin,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,1,78,,
Robert,Pasco,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,5,78,,
Michael,Hernandez,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,33,78,,
Patrick,Tafoya,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 45+,7,28,,
Dan,Martin,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,2,57,,
Ron,Reade,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,11,57,,
Robert,Pasco,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,12,57,,
Jeff,Poulsen,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,41,57,,
Robert,Pasco,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,7,59,,
Ron,Reade,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,8,59,,
Patrick,Tafoya,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,16,59,,
Tony,Reid,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,27,59,,
