Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 55+ * ,15,20,530,
Palmer Library Road Race,2008-04-27,Masters 55+                ,20,40,507.89473684211,
Sterling Classic Road Race,2008-05-10,Masters 45+              ,61,64,450.625,
Lake Auburn Road Race,2008-05-31,Men 55+                   ,9,13,525,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,58,69,504.11407428841,
33rd Annual Jamestown Classic,2008-10-13,Men Master 55+                                    ,11,28,,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,74,103,490.95070854997,
Jiminy Peak Road Race,2009-05-2,MASTER 55+ (CAT 1-4)    90km              ,18,20,518.63405079984,
Lake Auburn Road Race,2009-06-6,MASTER 55+ (1-5)               ,21,29,595.94083333333,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,43,66,464.08174715445,
34rd Annual Jamestown Classic,2009-10-12,Men Master 55+                                    ,13,32,,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),61,101,477.288565,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 55                                ,23,48,491.5721143932,
Tour of the Hilltowns,2010-07-24,Master 50+                        ,54,63,476.95231014783,
Jamestown Classic,2010-10-11,Men Master 55+                                    ,26,37,468.54875434407,
Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,40,47,503.69642843643,
Lake Auburn Road Race,2011-06-4,MEN MASTERS 55+                       ,11,22,500,
Tour of the Hilltowns,2011-07-23,Men 50+                      ,62,68,500.88628645833,
Jamestown Classic,2011-10-10,Masters Men 55+ (Cat 1-4)                         ,18,32,514.73615097186,
Tour of the Battenkill,2012-04-14,Masters 60,17,35,498.99202212274,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,42,52,455.41602305928,
Tour of the Battenkill Day 2,2013-04-14,Men 60+,11,27,461.87659233665,
Jamestown Rotary Classic,2013-10-14,Masters Men 55+,31,46,466.14907022729,
Mt Washington Hillclimb,2014-08-16,Open Men,204,472,240.07699788136,
