Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,29,54,485.64440909091,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat5,44,60,553.87377777778,
CRCA - Club Race Series,2018-03-3,Men Cat 3/4/5,13,31,415.37571666667,
CRCA - Club Race Series,2018-03-24,Men Cat3/4/5,27,47,454.17988905797,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat4/5 Open,17,50,442.81375989438,
CRCA - Club Race Series,2018-07-7,Men Cat5,13,26,479.61486256039,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,DNF,62,570.24547731519,
CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,40,47,555.2284057971,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,DNF,71,615.08270454545,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,49,92,522.32273873874,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,DNF,85,558.32499242424,
CRCA - Club Race Series,2019-06-16,Men Cat4,DNF,54,565.26061403509,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,45,94,493.49491666667,
CRCA - Club Race Series,2019-07-6,Men Cat4,26,42,519.35910526316,
CRCA - Club Race Series,2019-07-6,Men Cat4,26,42,519.35910526316,
Tour of the Catskills,2019-08-3,75 Mile - Male 50-59,10,41,,
