Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 B ,18,27,523.07692307692,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 B ,25,26,566.34615384615,
Tucson Bicycle Classic,2012-03-4,Men Cat 5 B ,21,26,537.5,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 5  ,10,36,470,
San Tan Criterium,2012-03-31,Men cat 4/5  ,27,53,480.44378211966,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,68,70,492.01106873747,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,53,70,521.21318325546,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,DNF,59,517.45008576017,
Colossal Cave Road Race,2014-04-12,Men cat 4  ,22,31,524.53625,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,29,47,478.763,
Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,29,44,484.56381554268,
Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,17,24,504.3347024087,
Colossal Cave Road Race,2015-03-1,Men 54 Miles  Cat. 4,24,32,527.07635714286,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,48,51,555.86774751109,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,39,47,540.27710011951,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,39,47,540.27710011951,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,39,42,543.25084126984,
Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,37,49,487.37949514448,
Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,44,49,494.06626107674,
Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,27,49,442.60192992391,
Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,DNF,47,555.02654545455,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 4,26,50,494.91951068794,
Colossal Cave Road Race,2016-02-28,Men Masters  35+ Cat. 4/5,DNF,30,593.39183305869,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  45+ Cat. 4/5,8,10,489.46493333333,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  45+ Cat. 4/5,11,12,536.4125,
Colossal Cave Road Race,2017-03-12,Men   Cat. 4,43,44,557.18687575951,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,54,58,575.50456779377,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 4/5,39,36,535.99764814815,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 4/5,38,37,557.94291666667,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 4/5,39,37,532.36083333333,
Sun Devil Omnium - Crit,2018-01-21,Men   Cat. 3/4,DNF,32,550.86904761905,
San Tan Crit,2018-02-10,Men   Cat. 3/4,31,31,487.94175656606,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,42,44,523.48065151515,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,43,44,499.69622727273,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,42,42,500.93322763108,
Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,42,42,491.94305428346,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,48,50,546.11858246513,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,46,48,491.56045876133,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,38,41,518.89210526316,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,38,38,547.80096520375,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,53,79,472.5,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,51,66,484.77272727273,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,46,79,468.74209861115,
Tucson Bicycle Classic,2022-03-6,Men Master 50+,53,66,500.04154992608,
Race Against Time,2023-01-22,Men Master 40-59  Merckx,4,11,376,
2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 4,DNF,42,443.73734475583,
2023 McDowell Mountain Crit,2023-01-29,Men Master  45+,11,10,430.39844273729,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   50+,14,18,492.1875,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,37,45,492.95454545455,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,29,41,477,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,28,43,445.64396095747,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,17,42,423.04315198896,
Musselman Criterium- AZ State Championship,2023-03-18,Men Master   50-54,6,6,458.99702739704,
South Mountain Bike Classic,2023-03-25,Men 45-54 Master,11,12,459.47845080392,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 40+ Cat 1/2/3/4,11,13,406.38662941515,
Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,27,40,468.1603634322,
Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,29,40,318,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,24,40,429.5159621862,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,24,40,445.41378319834,
Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,24,37,456.5737642312,
Tour of the Gila,2023-04-30,Men Master B Open,23,37,310,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,25,46,383.83168448052,
Valley of the Sun Stage Race,2024-02-16,Men Master 45+,46,49,452.5,
Valley of the Sun Stage Race,2024-02-17,Men Master 45+,22,48,369.66932908925,
Valley of the Sun Stage Race,2024-02-18,Men Master 45+,DNF,44,459.27573996205,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,46,57,490.98214285714,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,46,51,480.25685098039,
