Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3/4,1,189548,John,West,Bike Ohio / Glizzy Gladiators,2:27:06,580035,326.38392857143,311.27678571429,
Men  Cat 3/4,2,179081,Scott,Dickson,Bike Ohio / Glizzy Gladiators,2:29:24,473957,361.20535714286,326.05208333333,
Men  Cat 3/4,3,82554,Geoffrey,Parslow,Independent,2:31:54,405750,350,340.82738095238,
Men  Cat 3/4,4,137224,Stephen,Rupp,Shickluna / Lloyd Taco Factory,2:34:01,509320,398.77752940851,355.60267857143,
Men  Cat 3/4,5,137776,Robert,Leipler,Buffalo Bicycling Club,2:42:01,508289,301.62365208677,370.37797619048,
Men  Cat 3/4,6,81606,Alex,Davies,Campus WheelWorks/Campus Cycling Collective/BBC,2:54:03,405642,429.76436335674,385.15327380952,
Men  Cat 3/4,DNF,99813,Trevor,Vowles,Local Openers p/b Guzzle Buddies,DNF,434376,301.1144448139,414.70386904762,
Men  Cat 4/Novice,1,5492,Andrew,Lloyd,,1:14:00,617124,411.50071697416,343.34922378444,
Men  Cat 4/Novice,2,243279,Ryan,Snow,Pursuit Racing,1:14:00,610173,400,349.7317907605,
Men  Cat 4/Novice,3,194244,Patryk,Stolp,FRT Bros,1:14:01,604232,455.42934782609,356.11435773655,
Men  Cat 4/Novice,4,150358,Ryan,Bierl,Projekt,1:14:02,529417,400.32007285327,362.49692471261,
Men  Cat 4/Novice,5,244220,Drew,Scott,,1:14:02,643092,400,368.87949168867,
Men  Cat 4/Novice,6,227622,Greg,Sipes,Buffalo Bicycling Club,1:14:03,592967,446.26696149925,375.26205866472,
Men  Cat 4/Novice,7,191580,Sam,Garver,,1:14:06,562498,457.55368096246,381.64462564078,
Men  Cat 4/Novice,8,243274,Steve,Wehling,Buffalo Bicycling Club,1:14:08,213173,350.08405030749,388.02719261684,
Men  Cat 4/Novice,9,69511,Thomas,Siudzinski,Projekt,1:14:13,384096,340,394.4097595929,
Men  Cat 4/Novice,10,243275,Matthew,Langerman,Once Again Racing,1:14:14,639986,461.00860368988,400.79232656895,
Men  Cat 4/Novice,11,232295,Richard,Brown,Pursuit Racing,1:14:30,622018,448.02683858409,407.17489354501,
Men  Cat 4/Novice,12,227618,Zac,Braun,Twin Line Velo / Ide Family of Dealerships,1:15:28,604090,405.54632699869,413.55746052107,
Men  Cat 4/Novice,13,244221,Matthew,Glavich,Team MRCC,1:15:29,,400,419.94002749712,
Men  Cat 4/Novice,14,66488,David,Tate,Salty Chimp Racing,1:15:30,380463,419.26714977682,426.32259447318,
Men  Cat 4/Novice,15,164719,Andrew,Thomas,,1:15:34,547995,399.87192859119,432.70516144924,
Men  Cat 4/Novice,16,191582,Zihao,Li,Rochester Bicycling Club,1:18:28,595483,546.11062773812,439.0877284253,
Men  Cat 4/Novice,17,231239,James,Oakes,Projekt,1:18:42,638450,495.38037730618,445.47029540135,
Men  Cat 4/Novice,18,229203,Max,Schneider,Buffalo Bicycling Club,1:19:22,616253,446.16263923895,451.85286237741,
Men  Cat 4/Novice,19,173178,Alessandro,Cannizzo,Minuteman|Empire Automation pb Full Moon Vista,1:19:28,566930,429.41881758914,458.23542935347,
Men  Cat 4/Novice,20,146314,Ryan,Scully,Projekt,1:25:34,365693,435.99150530934,471.00056330558,
Men  Cat 4/Novice,21,230181,John,Fahrbach,Buffalo Bicycling Club,1:25:35,641982,522.50322638371,471.00056330558,
Men  Cat 4/Novice,22,227627,Devin,Erdmann,Buffalo Bicycling Club,1:25:37,605512,455.76497143529,471.00056330558,
Men  Cat 4/Novice,23,229735,Andrew,Consler,Once Again Racing fueled by Once Again Nut Butter,1:25:49,,574.71428571429,486.95698074572,
Men  Cat 4/Novice,24,243281,Eric,Jantzi,Buffalo Bicycling Club,1:25:50,641845,466.05062884363,486.95698074572,
Men  Cat 4/Novice,25,244222,Ian,Boshart,,1:25:53,643282,400,496.53083120981,
Men  Cat 4/Novice,26,227626,Kevin,Di lucente,,1:33:22,424685,438.57142857143,502.91339818587,
Men  Cat 4/Novice,27,244223,Dino,Fudoli,,1:36:41,226751,400,509.29596516192,
Men  Cat 4/Novice,28,99980,Nicklaus,Messerschmidt,Once Again Racing,1:47:05,413009,400,515.67853213798,
Men  Cat 4/Novice,DNF,98680,Aaron,Rosenberg,Buffalo Bicycling Club,DNF,,520.2406437996,528.44366609009,
Men  P/1/2/3,1,103128,Kein,Denzler,ETP Cycling,2:27:04,440881,291.4478960444,255.24061465346,
Men  P/1/2/3,2,3881,James,Thompson,Shickluna Bikes / Lloyd Taco Factory,2:27:04,297130,218.36651629298,261.49061465346,
Men  P/1/2/3,3,69506,Jeremy,Gworek,Twin Line Velo / Ide Family of Dealerships,2:27:05,313426,340.98763650749,267.74061465346,
Men  P/1/2/3,4,24445,Tanner,Robison,Cornell University,2:27:05,294567,224.86479550584,273.99061465346,
Men  P/1/2/3,5,140333,Luke,Chronister,ETP Cycling,2:27:05,514538,237.18929065927,280.24061465346,
Men  P/1/2/3,6,54972,Cory,Kuhns,Premium Mortgage Cycling Team,2:27:06,376524,261.14599243725,286.49061465346,
Men  P/1/2/3,7,65573,Eric,Serantoni,,2:27:08,310312,366.53081488937,292.74061465346,
Men  P/1/2/3,8,153935,Steven,Mongielo,Buffalo Bicycling Club,2:27:19,401577,235.97982229983,298.99061465346,
Men  P/1/2/3,9,3603,David,Stauffer,,2:37:14,370578,200,305.24061465346,
Men  P/1/2/3,DNF,7280,Corey,Knowles,Buffalo Bicycling Club,DNF,275435,224.93740765371,317.74061465346,
Men  P/1/2/3,DNF,69507,Jonathan,Siuta,Shickluna Bikes,DNF,379553,266.28198941177,317.74061465346,
Men #N/A,DNF,229732,?,Dnf,#N/A #N/A,,,,,
Men 45+ Masters 45+,1,207283,Jan,Van aardt,Nalgene Cycling p/b Northglow Photography / GVCC,1:54:03,601038,326.44672776281,310.46899942488,
Men 45+ Masters 45+,2,8838,Brian,Cardona,TruePath Racing / Genesee Valley Cycling Club,1:54:06,205429,339.61171564625,324.91001303722,
Men 45+ Masters 45+,3,194241,Jamie,Fleming,ETP Cycling,1:56:23,322364,361.93106130253,339.35102664956,
Men 45+ Masters 45+,4,80493,Robert,Hengel,Buffalo Bicycling Club,1:56:23,396644,394.23016219784,353.7920402619,
Men 45+ Masters 45+,5,166580,Michael,Ybanez,b1 squadra cycling team,1:56:23,,400,368.23305387424,
Men 45+ Masters 45+,6,65146,Rick,Dalton,Ide Family of Dealerships p/b RV&E Bike and Skate,1:56:26,340222,381.19422276055,382.67406748658,
Men 45+ Masters 45+,7,76943,Martin,Coffey,Ide Family of Dealerships p/b RV&E Bike and Skate,1:56:27,392074,401.78361009404,397.11508109892,
Men 45+ Masters 45+,8,162744,Eric,Moon,Kelly Benefits Strategies Cycling Team,1:56:34,550829,349.69276269132,411.55609471126,
Men 45+ Masters 45+,9,152339,John,Embow,Shickluna Bikes / Lloyd Taco Factory,1:59:15,534047,418.41250387318,425.9971083236,
Men 45+ Masters 45+,10,244226,Kenneth,Bennett,Kanberra,2:06:29,325478,400,440.43812193594,
Men 45+ Masters 45+,11,23786,Thomas,Robinson,Shickluna Bikes / Buffalo Bicycling Club,2:10:54,230117,458.55380441552,454.87913554828,
Men 45+ Masters 45+,12,229197,Todd,Backes,,2:20:40,52360,487.00843581993,469.32014916062,
Men 45+ Masters 45+,DNF,8839,Mark,Paris,GVCC,DNF,71127,398.72727272727,498.2021763853,
Men 55+ Masters 55+,1,48065,Robert,Brnilovich,ETP Cycling,1:59:22,281967,440.25655954781,387.80309995381,
Men 55+ Masters 55+,2,19320,Derek,Wilford,ETP Cycling,1:59:22,134363,426.91157868782,409.51565989384,
Men 55+ Masters 55+,3,34645,Joel,Solly,Kanberra p/b Five & 20,2:05:20,292397,425.50886161041,431.22821983388,
Men 55+ Masters 55+,4,7258,Robert,Meikle,,2:05:24,211727,465.625,452.94077977391,
Men 55+ Masters 55+,5,34457,Chris,Tirone,Five and 20 p/b Kanberra Sport,2:10:55,35645,470.78832085561,474.65333971394,
Men 55+ Masters 55+,6,178228,James,Stockmaster,Twin Line Velo,2:13:45,290279,499.73925236918,496.36589965397,
Men 55+ Masters 55+,DNF,165925,Garnett lee,Abbey,KWCA,DNF,,487.60130675562,539.79101953403,
Women  Cat 4/Novice,1,227631,Carissa,Jantzi,Shickluna Bikes/Lloyd Taco Factory,1:30:57,618184,568.6875,476.30340277778,
Women  Cat 4/Novice,2,117981,Mariana,Rinaldo,Lees-McRae College,1:30:57,473804,574.53881520969,496.91950231481,
Women  Cat 4/Novice,3,191584,Carol,Scheeler,Kanberra p/b Five & 20,1:32:03,539299,554.05,517.53560185185,
Women  Cat 4/Novice,4,27331,Traci,Cummings,Tom's Pro Bike,1:32:07,198115,453.33333333333,538.15170138889,
Women  Cat 4/Novice,5,191583,Halle,Sauer,Shickluna Bikes/Lloyd Taco Factory,1:32:11,617935,558.33333333333,558.76780092593,
Women  Cat 4/Novice,6,191487,Jenny,Keenan,BBC,1:32:17,,620.601,579.38390046296,
Women  Cat 4/Novice,7,60864,Leslie,Horn,Epic Sports Performance,1:35:02,526687,600,600,
Women  Cat 4/Novice,8,24200,Mary,Dougherty,,1:41:08,197721,600,620.61609953704,
Women  Cat 4/Novice,9,114134,Michelle,Daria,Campus Wheelworks,1:43:21,471924,600,641.23219907407,
Women  Cat 4/Novice,10,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion/William H. Lane Cycling,1:49:46,172399,600,661.84829861111,
Women  Cat 4/Novice,11,70394,Emily,Hill,Campus Wheelworks,2:07:47,416100,600,682.46439814815,
Women  Cat 4/Novice,12,244224,Alicia,Scully,Shickluna on Lloyd,2:07:48,,600,703.08049768519,
Women  Cat 4/Novice,DNF,244225,Jenna,Bierl,,DNF,643344,600,744.31269675926,
