Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,19225,Scott,Savory,CRCA/Lupus Racing Team,,297263,266.42,223.17883333333,
Men 1/2/3,2,8334,Adam,Alexander,CRCA/Foundation,,,306.09,231.80711841207,
Men 1/2/3,3,10147,Evan,Murphy,CRCA/Foundation,,307642,260.87,240.4354034908,
Men 1/2/3,4,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,,307825,260.4,249.06368856953,
Men 1/2/3,5,81904,Stephen,Alexander,CRCA/Foundation,,,250.97,257.69197364827,
Men 1/2/3,6,338,Anthony,Lowe,We Stand United (W.S.),,193990,344.05,266.320258727,
Men 1/2/3,7,36608,Chase,Goldstein,Stan's NoTubes P/b Proferrin,,347396,256.44,274.94854380573,
Men 1/2/3,8,305,Jermaine,Burrowes,We Stand United (W.S.),,164040,260.24,283.57682888446,
Men 1/2/3,DNF,28064,Frank,Lao,MBCR mineola bike club racing,,341034,332.37,438.88596030166,
Men 1/2/3,DNF,99342,Herman,Requena,,,,200,438.88596030166,
Men 1/2/3,27,2802,Kuria,Njenga,CRCA/Houlihan Lokey,,206471,339.02,292.2051139632,
Men 1/2/3,DNF,67372,Egor,Astakhov,BOLD Racing / enduranceWERX,,381544,370.61,438.88596030166,
Men 1/2/3,DNF,62878,Stephen,Jamison,Century Road Club Assoc,,59952,387.47,438.88596030166,
Men 1/2/3,28,8881,Juan carlos,Polanco,GS Mengoni U.S.A.,,345430,273.73,300.83339904193,
Men 1/2/3,DNF,4560,Kevin,Brubaker,CRCA/BH/Comedy Central,,239671,310.07294109996,438.88596030166,
Men 1/2/3,29,28020,Tomas,Ketcham,CRCA/Blue Ribbon-Pennell Venture Partners,,339480,336.56,309.46168412066,
Men 1/2/3,DNF,310,Neil,Bezdek,CRCA/Foundation,,276693,306.11,438.88596030166,
Men 1/2/3,30,6123,Mitchell,Jacaruso,CRCA/Rapha Racing,,282121,296.6,318.0899691994,
Men 1/2/3,DNF,8712,Robert,Lombardi,M. Taylor Racing Team N.Y.,,99949,343.14,438.88596030166,
Men 1/2/3,31,1182,Michael,Beckerman,CRCA/FGX Racing,,248001,406.58304571971,326.71825427813,
Men 1/2/3,32,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,364.27,335.34653935686,
Men 1/2/3,DNF,701,Michael,Boardman,CRCA/BH/Comedy Central,,241308,281.4,438.88596030166,
Men 1/2/3,33,3291,Wilson,Vasquez,CRCA/Lupus Racing Team,,36516,275.37,343.9748244356,
Men 1/2/3,DNF,8484,Nathan,Larson,,,215328,200,438.88596030166,
Men 1/2/3,34,19112,Colin,Tanner,CRCA/Sixcycle-RK&O,,303894,368.35,352.60310951433,
Men 1/2/3,DNF,8263,Alessandro,Matteucci,,,120157,284.09,438.88596030166,
Men 1/2/3,35,1853,Andy,Newsom,CRCA/FGX Racing,,156991,338.11,361.23139459306,
Men 1/2/3,DNF,76780,Justin,Joyce,,,100788,361.13555542959,438.88596030166,
Men 1/2/3,36,65026,Masha,Schneider,ZENBERRYMIX.COM,,369473,430.21,369.85967967179,
Men 1/2/3,DNF,45323,Nicolas,Patton,Century Road Club Assoc,,360352,300.71,438.88596030166,
Men 1/2/3,DNF,2677,Etsu,Taniguchi,CRCA/FGX Racing,,237492,354.03,438.88596030166,
Men 1/2/3,37,46651,Jose,Cruz,Triangle Cyclists/South Shore Bicycle and Fitness,,428926,437.26905511332,378.48796475053,
Men 1/2/3,38,23824,Bradford,Stratton,CRCA/FGX Racing,,70309,314.74,387.11624982926,
Men 1/2/3,DNF,26896,Alexi,Berroa,Triangle Cyclists/South Shore Bicycle and Fitness,,71814,377.11972868217,438.88596030166,
Men 1/2/3,39,75768,Josh,Rovner,Lupus Racing Team,,369460,372.96,395.74453490799,
Men 1/2/3,DNF,8722,James,Mahlmann,BH Racing,,290950,321.32,438.88596030166,
Men 1/2/3,DNF,6835,Alexander,Barouh,G.S. Mengoni U.S.A.,,286939,330.3,438.88596030166,
Men 1/2/3,40,6843,Jon,Orcutt,CRCA/AXIS,,185052,221.09346460177,404.37281998673,
Men 1/2/3,41,43543,Benjamin,Reddy,CRCA/BH/Comedy Central,,368383,394.85,413.00110506546,
Men 1/2/3,DNF,7551,Rene,Herrera,G.S. Mengoni U.S.A.,,297217,322.86,438.88596030166,
Men 1/2/3,42,1473,Phil,Penman,CRCA/Weather Channel,,234885,326.71825427813,421.62939014419,
Men 1/2/3,DNF,22943,Gustavo,Francisco,Montecci Cycling,,288980,370.67,438.88596030166,
Men 1/2/3,43,615,Greg,Olsen,Champion System - Stan's NoTubes,,210766,331.59898789955,430.25767522293,
Men 3/4,1,26903,Samuel,Frias,Triangle Cyclists/South Shore Bicycle and Fitness,0:51:52,193519,317.01,290.2155,
Men 3/4,2,92492,Baris,Aytan,CRCA/e2Value,0:51:54,413052,360.53,299.23828125,
Men 3/4,3,8362,Daniel,Schmalz,CRCA/BH/Comedy Central,0:51:55,66781,346.75,308.2610625,
Men 3/4,4,28004,Jesus,Martinez,Triangle Cyclists/South Shore Bicycle and Fitness,0:51:55,386892,300,317.28384375,
Men 3/4,5,68364,Nikolay,Koblov,,0:51:55,382795,363.30958104222,326.306625,
Men 3/4,6,74909,Julio,Castillo,CRCA/Lucarelli & Castaldi,0:51:56,394515,454.4608135928,335.32940625,
Men 3/4,7,92232,Ryan,Hobbs,X-Men,0:51:57,82063,376.97,344.3521875,
Men 3/4,8,27540,Manuel,Frias,Triangle Cyclists/South Shore Bicycle and Fitness,0:51:58,281116,437.33,353.37496875,
Men 3/4,9,25177,Lance,Sniadowski,We Stand United (W.S.),0:52:00,279704,303.19,362.39775,
Men 3/4,10,39590,Miguel,Estrada,CIS: Training Systems,0:52:00,340728,388.61,371.42053125,
Men 3/4,11,97091,Cesar,Agudelo,Triangle Cyclists/South Shore Bicycle and Fitness,0:52:01,126266,280.3692248062,380.4433125,
Men 3/4,12,91685,Jeff,Apruzzese,Kissena Cycling Club,0:52:02,411424,460.49,389.46609375,
Men 3/4,13,66938,Jacek,Boral,Incycle-Predator Components Elite Team,0:52:03,370704,406.74,398.488875,
Men 3/4,14,86018,Edmund,Liang,,0:52:03,404747,493.47091343873,407.51165625,
Men 3/4,15,27587,Carlos,Sosa,Chelsea Bicycles Team,0:52:03,282411,421.85189141414,416.5344375,
Men 3/4,16,79499,Richard,Soffar,CIS: First Team-CENTURY,0:52:05,401120,375.94,425.55721875,
Men 3/4,17,27943,Garrett,Lynch,SignatureCycles/Rockstar Games,0:52:10,250382,462.55,439.091390625,
Men 3/4,18,79495,Alexis,Herrera,Manpower Bike Long Island,0:52:10,399626,517.97408628322,439.091390625,
Men 3/4,19,8745,Nathan,Archibald,Deno's Wonder Wheel Cycling,0:52:13,290411,352.97,457.136953125,
Men 3/4,20,27575,Carlos,Guerrero,CRCA/RBNY Racing-Sommerville Sports,0:52:14,276739,466.13,457.136953125,
Men 3/4,21,30190,Ernesto,Paredes,CRCA/RBNY Racing-Sommerville Sports,0:52:18,80736,465.7,484.205296875,
Men 3/4,22,76828,Angelo,Calilap,The 5th Floor NYC,0:52:20,384072,485.46856886259,484.205296875,
Men 3/4,23,736,Niko,Triantafillou,CRCA/FGX Racing,0:52:21,242612,447.072,484.205296875,
Men 3/4,24,30499,Peter,Rup,Mineola Bikes,0:52:23,370673,474.20773913043,484.205296875,
Men 3/4,25,69750,Jon paul,Rorech,Brooklyn Velo Force,0:52:31,201087,462.36,511.273640625,
Men 3/4,26,2689,Richard,Bravo,Century Road Club Assoc,0:52:33,255600,500.07,511.273640625,
Men 3/4,27,21670,Edward,Liborius,Manpower Bike Long Island,0:52:40,303984,388.96,529.319203125,
Men 3/4,28,85535,Ernest,Knox,Triangle Cyclists/South Shore Bicycle and Fitness,0:52:41,418965,440.86027942418,529.319203125,
Men 3/4,29,81514,Mordechai,Brafman,,0:52:51,406645,300,551.87615625,
Men 3/4,30,23657,Noel,Johnson,,0:52:52,282944,434.58,551.87615625,
Men 3/4,31,79509,Daryl,Rogers,,0:52:54,393759,508.3,551.87615625,
Men 3/4,32,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,0:53:46,180688,323.87,569.92171875,
Men 3/4,33,61632,Joseph,Tutt,CRCA/Sids Bikes NYC,0:54:15,352546,485.88909389131,578.9445,
Men 5,1,85529,Neil,Isola,MBCR mineola bike club racing,27:35,401726,411.75288314583,368.05191145842,
Men 5,2,18080,Daniel,Bailey,CRCA/Brands Cycles & Fitness,27:35,294599,360.63521404119,384.54542252612,
Men 5,3,96740,Michael,Bailey,,27:35,360344,519.06440740741,401.03893359381,
Men 5,4,92216,Donovan,Clarke,,27:35,413503,378.5387665427,417.53244466151,
Men 5,5,89256,Jordan,Eipper,Century Road Club Assoc,27:35,432367,508.7150966353,434.02595572921,
Men 5,6,4224,?,N/a,,29:00,408320,589.38,450.51946679691,
Men 5,7,102676,Johan,Abreu,Triangle Cyclists/South Shore Bicycle and Fitness,30:07,431181,500,467.0129778646,
Men 5,8,6508,Scott,Sweeney,,30:07,375029,513.34421953293,483.5064889323,
Men 5,9,21676,Horace,Kalphat,Kissena Cycling Club,30:07,206804,419.55329403646,500,
Men 5,10,104095,Anthony,Tisi,,30:34,367096,500,516.4935110677,
Men 5,11,94564,Erik,Shani,CRCA/Lucarelli & Castaldi,P&P,417004,446.85502549867,532.9870221354,
Men 5,12,97101,Chi,Zhang,Kissena Cycling Club,P&P,425283,562.47115255875,549.48053320309,
Men 5,13,21682,Michael,Kalphat,Kissena Cycling Club,P&P,274493,603.43147909599,565.97404427079,
Men 5,14,104122,David,Sharma,Kissena Cycling Club,P&P,434858,500,582.46755533849,
Men 5,15,97102,Unknown,Rider,,P&P,431322,562.47115255875,598.96106640619,
Men 5,16,62864,Matthew,Long,Century Road Club Assoc,P&P,342792,500,615.45457747388,
Men Junior 14-18 JR,1,65040,Parker,Chea,Star Track,14:44,358025,,,
Men Junior 9-13 JR,1,65030,Rory,Chea,Star Track,14:44,359499,591.61137427264,609.23349691908,
Men Junior 9-13 JR,2,62043,Jaclyn,Olsen,Star Track,15:45,366510,739.16694879097,639.48899794606,
Men Junior 9-13 JR,3,99428,Luke,Olsen,Star Track,16:53,366514,700,669.74449897303,
Men Junior 9-13 JR,4,104123,Jordan,St. vil,Star Track,17:56,433792,700,700,
Men Junior 9-13 JR,5,99431,John,Alman,Star Track,18:06,432598,700,730.25550102697,
Men Junior 9-13 JR,6,104105,Schneur,Strauss,,20:53,434880,700,760.51100205394,
