First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Zamarripa,Falls Lake Road Race,2016-05-7,Men  pro/1/2,17,39,348.73856666667,
Carlos,Zamarripa,Keep Raleigh Boring Criterium,2016-02-21,Men  Master,7,22,331.15605555556,
Carlos,Zamarripa,Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,3,35,312.20367548514,
Javier,Zamarripa,Keep Raleigh Boring Criterium,2016-02-21,Men   4/5,29,42,497.86689473684,
Carlos,Zamarripa,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,5,30,300.63203846154,
Carlos,Zamarripa,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,5,30,300.63203846154,
Carlos,Zamarripa,Falls Lake Road Race,2015-05-16,Men 40+ Masters,18,24,415.57316330556,
Javier,Zamarripa,Falls Lake Road Race,2015-05-16,Men Cat 4/5,19,61,431.43730460859,
Carlos,Zamarripa,Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,18,24,415.57316330556,
Javier,Zamarripa,Falls Lake Road Race,2015-05-16,Men  Cat4/5,19,61,431.43730460859,
