Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,49,68,298.67647058824,
Witches Cup Criterium,2009-08-12,Men 4/5                                           ,12,75,369.46516973882,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,4,58,334.17447916667,
Topsfield Circuit Race,2009-09-12,MEN CAT 4        ,19,22,,
Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,9,74,346.83870047984,
Witches Cup,2010-08-11,Men 4/5                                           ,11,70,349.55419494634,
Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,48,54,460.87253846154,
Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,1,40,366.4945,
Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,26,72,401.17362939928,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,21,63,408.82575246892,
Witches Cup,2011-08-10,Men 4/5                                           ,3,74,349.86795699431,
Portsmouth Criterium,2011-09-18,Men 4                                             ,14,72,362.037,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),82,82,379.26801417595,
Wayne Elliot Memorial,2012-04-29,Men Cat 3,15,18,379.91023087503,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,33,55,392.34772175565,
Witches Cup,2012-08-8,Men 3/4                                           ,36,97,393.57856589147,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,57,83,329.96234146341,
Gran Prix of Beverly,2013-07-24,Men Master 40+,28,43,411.13152058159,
Witches Cup Criterium,2013-08-7,Men 3/4,56,83,440.00071909211,
TD Bank Mayors Cup,2013-09-21,Men Masters,32,78,332.95303240741,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,61,62,388.88072906384,
Gran Prix of Beverly,2014-07-30,Men Master  40+,32,56,375.39492361111,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,50,67,456.152875,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,58,78,437.85586666667,
Myles Standish State Forest Road Race,2015-05-9,CAT 3,31,31,467.27057072808,
Gran Prix of Beverly,2015-07-29,Men Master  40+,DNF,47,443.44187594807,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,DNF,54,444.16054545455,
Longsjo Classic Day 3,2016-06-26,Men Master  40+,DNF,48,487.3428753616,
Gran Prix of Beverly,2016-07-27,Men Master  40+,DNF,40,503.0246875,
Witches Cup,2016-08-10,Men Cat 3/4,36,55,444.91239506173,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),61,71,506.31881451613,
