Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,14,72,361.66666666667,
Boulevard Road Race,2012-02-4,Men Cat 4,7,84,348.57142857143,
Imperial Valley Classic,2012-02-18,Men Cat 4  ,9,25,380,
Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,23,55,412.22222222222,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,20,78,398.46153846154,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,11,51,364,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,16,82,352.26952735886,
San Marcos Criterium,2012-07-29,Men Cat 4  ,4,78,335.01956081525,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,9,86,347.2476515402,
Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,12,50,364.37169333333,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,22,85,377.241375,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,37,64,434.97205937132,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,40,75,427.61513513514,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,12,86,390.66797892239,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,22,121,460.94899601469,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,55,102,430.36170731629,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,57,65,470.24025,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,60,87,447.80730778825,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,100,122,493.31435519126,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,39,69,449.62137254902,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,70,70,560.3885047619,
Boulevard Road Race ,2014-02-1,Men Cat ,172,210,503.76377665105,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,20,86,396.49355813953,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,44,73,358.40752777778,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,42,57,386.93809259259,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,48,50,435.08476,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,49,65,394.25106510417,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 3 Senior Open,23,25,430.23006229759,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,32,49,373.42620833333,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,48,54,429.18456790123,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,30,60,391.87617391304,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 3,6,17,383.07428571429,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,50,73,480.51260411614,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,31,43,425.52283333333,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 3,19,28,437.1955,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,DNF,71,461.45777419355,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,DNF,59,473.85419047619,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,34,56,470.35114285714,
San Marcos Crit,2016-06-5,Men Senior Open Cat 3,28,41,472.43692708333,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,48,55,489.56320987654,
