First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Chodroff,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,43,153,,
Bobby,Lea,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,44,153,,
Jonathan,Mccarty,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,45,153,,
Roman,Kilun,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,112,153,,
Karl,Menzies,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,10,93,,
Andrew,Pinfold,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,11,93,,
John,Murphy,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,66,93,,
Roman,Kilun,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,80,93,,
Bobby,Lea,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,84,93,,
Roman,Kilun,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,78,128,97.857142857143,
Roman,Kilun,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,62,161,100,
Roman,Kilun,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,38,171,93.279690454524,
Roman,Kilun,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,19,171,89.547263071895,
Andrew,Pinfold,TD Bank International Champions Philly Classic,2009-06-7,Pro,10,106,174.52830188679,
Floyd,Landis,TD Bank International Champions Philly Classic,2009-06-7,Pro,26,106,183.58490566038,
Karl,Menzies,TD Bank International Champions Philly Classic,2009-06-7,Pro,30,106,185.84905660377,
John,Murphy,TD Bank International Champions Philly Classic,2009-06-7,Pro,44,106,193.77358490566,
Rory,Sutherland,TD Bank International Champions Philly Classic,2009-06-7,Pro,59,106,202.2641509434,
Jonathan,Mccarty,TD Bank International Champions Philly Classic,2009-06-7,Pro,75,106,211.32075471698,
Bradley,White,TD Bank International Champions Philly Classic,2009-06-7,Pro,104,106,227.7358490566,
