Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2014-02-22,Men Cat 4/5 Junior 15-18,13,21,493.253,
Copperopolis Road Race,2014-04-19,Men Junior  15-16,13,19,562.6224726611,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 5,5,9,471.57281828291,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 5,13,15,592.96984120893,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MD,13,25,620.97285067522,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MD,20,23,698.29147482597,
Slugapolaza circuit,2019-04-6,Men D,13,19,645,
UC Santa Cruz Road Race. ,2019-04-7,Men D,9,18,585.60490245756,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  C,27,32,580.43239583333,
2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  C,22,23,583.11151515152,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,DNP,37,,
Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 4,10,10,538.351,
Pescadero Coastal Classic,2019-06-1,Men Cat 4,20,20,561.32285,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,35,44,506.64945454545,
Brisbane Criterium,2019-06-22,Men Cat 4/5,30,48,487.24208723352,
Calaveras Time Trial,2019-07-13,Men Cat 4,9,9,578.39505397283,
2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,48,64,376.25,
Lodi Cyclefest,2021-06-27,Men Cat 4,27,36,426.66666666667,
Land Park Criterium,2021-07-10,Men Cat 4,30,58,400,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,DNP,46,,
Patterson Pass Road Race,2021-08-8,Men Cat 4,DNP,42,,
Suisun Harbor Criterium,2021-08-15,Men Cat 4/5,23,50,441.9,
San Ardo Road Race,2021-08-21,Men Cat 3/4,33,58,355.43103448276,
Athlone Time Trial,2021-09-4,Men Cat 4/5,2,3,,
Winchester Circuit Race,2021-09-18,Men Cat 4/5,9,13,472.5,
Oakland Grand Prix,2021-09-19,Men Cat 4/5,28,48,458.4375,
Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,20,50,433.8,
Cal Aggie Criterium,2022-01-29,Men  Cat 3/4,DNF,77,416.59613135394,
Cantua Creek Road Race,2022-02-19,Men Cat 3,DNP,9,,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 3,15,18,358.75060098875,
Copper Valley Circuit Race,2022-03-6,Men Cat 3,9,11,365.11590147242,
Copper Valley Circuit Race,2022-03-6,Men Cat 3/4,12,25,343.56617431415,
Land Park Criterium,2022-03-12,Men Cat 3,DNP,38,,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 3,20,28,356.73043707303,
Berkeley Hills Road Race,2022-04-23,Men Cat 3,DNP,38,,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 3,DNP,21,,
Golden State Race Series,2022-04-30,Men Cat 3,16,22,330.15980790635,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,DNP,63,,
Winchester Circuit Race,2022-05-7,Men Cat 2/3,19,20,323.35086647677,
Winchester Circuit Race,2022-05-7,Men Cat 3/4,DNP,20,,
Auburn Downtown Criterium,2022-05-15,Men Cat 3/4,DNF,15,514.09993896026,
2022 Folsom Classic Criterium,2022-05-28,Men Cat 3,15,24,337.32359246129,
2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,52,67,332.63901076426,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,16,36,286.13370361452,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,22,39,268.05623934362,
Regalado Road Race,2022-06-5,Men Cat 3/4,13,25,370.31570246934,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 3,DNP,19,,
Watsonville Criterium,2022-07-9,Men Cat 3,DNP,14,,
Patterson Pass Road Race,2022-08-7,Men Cat 3,DNP,36,,
Suisun Harbor Criterium,2022-08-14,Men Cat 3,DNP,31,,
University Road Race,2022-08-21,Men Cat 3,26,28,392.47330264248,
Dunnigan Hills Road Race,2022-08-28,Men Cat 3,DNP,23,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,DNP,40,,
Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,DNP,54,,
