First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Brown,2020 Cross Winds Classic ,2020-02-23,Men Cat 4,62,35,509.01996683227,
Daniel,Brown,2020 Cross Winds Classic ,2020-02-23,Men Cat 4,62,35,509.01996683227,
Braxton,Mundell,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,23,47,396.99036363636,
Braxton,Mundell,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,23,49,404.5755,
Braxton,Mundell,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,19,76,372.78058678955,
Jason,Engelke,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,2,31,368.20534544969,
Jason,Engelke,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,2,33,384.18977777778,
Michael,Gathers,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,22,54,419.62162032746,
Michael,Gathers,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,23,63,420.03953236615,
Jason,Engelke,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,3,44,372.5916754386,
Michael,Gathers,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,38,50,474.10306759481,
Jerry,Willis,Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 3/4/5,5,28,366.04108582764,
Jerry,Willis,Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 3/4/5,8,29,396.3634296875,
Jerry,Willis,Natural State Criterium Series,2017-07-7,Men CAT 3,5,28,359.80796049896,
Maddie,Willis,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat 3/4/5,7,27,495.76287179487,
Donna,Garland,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat 3/4/5,8,27,503.83746153846,
Becky,Lowe,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat 3/4/5,11,27,528.06123076923,
Katy,Simmons,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat 3/4/5,13,27,544.21041025641,
Jerry,Willis,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,16,52,401.8261228355,
Michael,Gathers,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,19,52,414.97051406926,
Caroline,Poole,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,27,27,495.38447431798,
Jason,Engelke,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 5,1,27,407.41934012555,
Matthews,William,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 4,7,37,365.14705882353,
Dawson,Paul,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 4,15,37,398.67647058824,
Mccabe,Sean,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 4,18,37,407.05882352941,
Kimberling,Michael,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 4,21,37,407.05882352941,
Wing,Michael,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 4,22,37,407.05882352941,
Neafus,Luke,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 4,35,37,463.52941176471,
Skyler,Mackey,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,64,70,388.85101612903,
Jason,Engelke,Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 3/4/5,7,28,377.81425,
Caroline,Poole,Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,26,30,481.53428787879,
Skyler,Mackey,Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,13,62,301.2566969697,
Donna,Garland,Oklahoma City Pro-Am Classic,2017-06-3,Women Cat 3/4/5,8,29,507.73964615385,
Finn,Taylor,Oklahoma City Pro-Am Classic,2017-06-3,Women Cat 3/4/5,10,29,530.01232307692,
Katy,Simmons,Oklahoma City Pro-Am Classic,2017-06-3,Women Cat 3/4/5,13,29,563.42133846154,
Maddie,Willis,Oklahoma City Pro-Am Classic,2017-06-3,Women Cat 3/4/5,20,29,607.96669230769,
Jerry,Willis,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,36,36,461.31405882353,
Jerry,Willis,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,6,48,373.42552777778,
Michael,Gathers,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,17,48,427.00255555556,
Sean,Mccabe,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,33,37,555.71461111111,
Luke,Neafus,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,34,37,555.71461111111,
Jerry,Willis,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,12,34,405.66619921875,
Jason,Engelke,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,19,34,438.5435625,
Jerry,Willis,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,22,55,411.75520833333,
Michael,Gathers,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,23,55,411.75520833333,
Ben,Watkins,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,4,40,302.04157877604,
Braxton,Mundell,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,12,40,337.77867773438,
Eric,Franklin,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,19,40,360.11436458333,
Caroline,Poole,Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,28,30,472.6944,
Jacob,White,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,10,74,262.24292857143,
Skyler,Mackey,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,11,74,264.69103174603,
John,Purvis,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,12,74,267.13913492064,
Rob,Bell,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,29,74,318.966,
Adam,Koble,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,42,74,318.966,
Erin,Elliott,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,63,74,373.65766666667,
Jason,Engelke,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,3,49,390.45711416361,
Sean,Mccabe,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,22,49,526.02757692308,
Paul,Dawson,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,25,49,539.52037179487,
Luke,Neafus,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,29,49,559.75956410256,
Michael,Wing,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,33,49,559.75956410256,
Michael,Kimberling,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,42,49,559.75956410256,
Richard,Reese,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,46,49,559.75956410256,
Michael,Wing,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,64,72,561.77632258065,
Jerry,Willis,Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 3,7,20,361.95897619048,
Jerry,Willis,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,14,34,404.24633333333,
Skyler,Mackey,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,8,90,252.43514414414,
Skyler,Mackey,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,85,104,428.86422972973,
Braxton,Mundell,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,3,48,329.3240797619,
Blair,Lyons,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,10,48,357.00177559524,
Nicholas,Penrod,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,22,48,404.44925416667,
Brian,Mackey,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,29,48,404.44925416667,
John,Bean,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,39,48,432.12695,
Jared,Ryan,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,46,48,440.867275,
Michael,Gathers,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,7,51,394.74866946779,
William,Matthews,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,20,51,474.54231442577,
Paul,Dawson,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,23,51,486.81825980392,
Michael,Kimberling,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,26,51,486.81825980392,
Sean,Mccabe,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,31,51,581.34303921569,
Luke,Neafus,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,42,51,558.42794117647,
Michael,Gathers,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,4,61,374.47502982456,
Joshua,Brazeal,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,12,61,416.53957017544,
William,Matthews,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,24,61,469.12024561404,
Michael,Kimberling,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,33,61,502.5806754386,
Luke,Neafus,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,48,61,545.60122807018,
Sean,Mccabe,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,52,61,545.60122807018,
Braxton,Mundell,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,3,66,323.44346794872,
Blair,Lyons,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,13,66,354.94330769231,
Brian,Mackey,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,35,66,383.29316346154,
John,Bean,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,37,66,412.15847115385,
Nicholas,Penrod,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,45,66,422.98296153846,
Jared,Ryan,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,59,66,444.63194230769,
Clay,Chittenden,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,62,66,444.63194230769,
Michael,Gathers,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,4,61,374.47502982456,
Joshua,Brazeal,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,12,61,416.53957017544,
William,Matthews,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,24,61,469.12024561404,
Michael,Kimberling,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,33,61,502.5806754386,
Luke,Neafus,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,48,61,545.60122807018,
Sean,Mccabe,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,52,61,545.60122807018,
Braxton,Mundell,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,3,66,323.44346794872,
Blair,Lyons,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,13,66,354.94330769231,
Brian,Mackey,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,35,66,383.29316346154,
John,Bean,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,37,66,412.15847115385,
Nicholas,Penrod,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,45,66,422.98296153846,
Jared,Ryan,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,59,66,444.63194230769,
Clay,Chittenden,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,62,66,444.63194230769,
Luke,Neafus,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 15-18 Junior,4,6,440.20825380297,
Joshua,Brazeal,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,10,37,407.2906796875,
Austin,Gardner,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,11,37,414.29110706019,
Michael,Gathers,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,15,37,442.29281655093,
Sheridan,Marquardt,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,17,37,456.2936712963,
Sean,Mccabe,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,25,37,456.2936712963,
Michael,Kimberling,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,28,37,456.2936712963,
Robert,Reese,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,34,37,516.20430555556,
Braxton,Mundell,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,10,45,288.0052797619,
Beau,Rotramel,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,32,45,381.56604166667,
Sheridan,Marquardt,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,18,41,396.34274920635,
Todd,Reed,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,37,41,468.60926666667,
Blair,Lyons,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,10,47,333.65101406926,
Brian,Mackey,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,19,47,378.74686147186,
Jason,Mcginnis,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,21,47,393.77881060606,
Adam,Tingler,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,28,47,393.77881060606,
Matthew,Shipman,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,30,47,393.77881060606,
Jared,Ryan,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,39,47,393.77881060606,
Luke,Neafus,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 15-18 Junior,6,9,462.45225260124,
Austin,Gardner,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,8,52,361.95948,
Michael,Gathers,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,16,52,396.71526666667,
Joshua,Brazeal,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,33,52,468.39907666667,
Michael,Kimberling,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,38,52,498.81039,
Robert,Reese,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,40,52,498.81039,
Sean,Mccabe,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,43,52,514.01604666667,
Braxton,Mundell,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,15,53,310.77574666667,
Blair,Lyons,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,38,53,367.03541333333,
Beau,Rotramel,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,42,53,367.03541333333,
Sheridan,Marquardt,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,38,47,450.40372588076,
Beau,Rotramel,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,17,56,337.03955128205,
Jared,Ryan,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,21,56,358.97786538462,
Blair,Lyons,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,24,56,358.97786538462,
Adam,Tingler,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,27,56,358.97786538462,
Braxton,Mundell,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,29,56,374.64808974359,
Jason,Mcginnis,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,40,56,404.42151602564,
Brian,Mackey,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,48,56,434.19494230769,
Todd,Reed,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,52,56,446.73112179487,
Jason,Mcginnis,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,19,85,291.35742857143,
Blair,Lyons,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,21,85,296.75769642857,
Braxton,Mundell,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,22,85,296.75769642857,
Adam,Tingler,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,55,85,370.20133928571,
Brian,Mackey,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,71,85,414.48353571429,
Austin,Gardner,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,4,69,351.11787878788,
Michael,Gathers,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,12,69,377.48644444444,
Sean,Mccabe,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,23,69,412.09518686869,
Robert,Reese,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,32,69,497.79302525253,
Pete,Ridilla,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,39,69,497.79302525253,
Joshua,Brazeal,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,41,69,497.79302525253,
Michael,Kimberling,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,47,69,497.79302525253,
Luke,Neafus,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,61,69,497.79302525253,
Clay,Chittenden,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,69,69,565.36247474747,
Blair,Lyons,Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,7,51,375.52846393452,
Jason,Mcginnis,Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,17,51,414.72400923214,
Austin,Gardner,Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,29,51,461.75866358929,
Robert,Reese,Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,43,51,516.63242700596,
Clay,Chittenden,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,31,37,438.74340447414,
Blair,Lyons,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,32,37,443.14555857538,
Beau,Rotramel,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,34,37,451.94986677785,
