Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 5,5,44,436.117,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4/5,10,48,407.83411973684,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Cat 5,14,53,457.71239130435,
Super-Sunday Criterium Races,2017-02-5,Men Senior Open Cat 5,9,26,462.42935897436,
Super-Sunday Criterium Races,2017-02-5,Clinic Open,DNF,69,,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,12,75,437.3961994695,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 30+ Cat 5,4,41,430.10776619698,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 5,5,73,401.10602941176,
Tour de Murrieta - TT,2017-03-10,Men Cat 5,15,21,534.18281522094,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,14,49,437.92796271101,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,11,72,390.13672206438,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 4,35,68,492.43605162181,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,10,47,394.01913043478,
Victorville Junior State Road Race Championship,2017-06-4,Men Master 30+ Cat 3/4,DNF,19,517.8203738883,
Majestic Crit ,2017-06-18,Men Senior Open Cat 4,11,16,532.94178571429,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4/5,19,56,450.95420289855,
Turbulence Crit,2017-09-9,Men Senior Open Cat 3/4,15,27,488.674,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 A Open Cat,10,32,422.3938125,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 C Open Cat,7,22,424.2308,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,13,43,425.605,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4,3,43,382.02464285714,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,3,48,370.93552173913,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,66,72,535.9807962963,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,6,37,362.6852037037,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 4,DNF,12,584.26537043111,
Majestic Crit,2018-03-18,Men Senior Open Cat 4,8,22,443.37303414786,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,12,59,407.82581547619,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,15,52,409.02110604167,
Rosena Ranch Circuit Race,2018-05-5,Men Master 30+ Cat 3/4,12,24,453.51688329864,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,15,55,404.04446153846,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 4,5,36,397.01774074074,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,5,29,376.90225872897,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,26,64,446.30030413973,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,4,62,377.33953730577,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,2,44,363.53563157895,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 5,DNF,54,611.52102822539,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,6,64,349.88893103448,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,5,60,378.21624691358,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,1,44,372.56916666667,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 5,DNF,36,620.84421601513,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,2,55,377.34152,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,8,48,400.01022727273,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,3,61,389.47732758621,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,11,82,375.39178571429,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,14,59,397.40160714286,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3/4,9,29,416.93635714286,
Victorville Road Race,2019-02-16,Men Senior Open Cat 3,10,13,510.2762,
Victorville Crit,2019-02-17,Men Master 30+ Cat 3,9,9,473.236,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,12,96,369.75131944444,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,DNF,32,500.40838461538,
Tour de Murrieta - Crit,2019-03-9,Men Masters 35+ Cat 3-4,7,30,384.33575074189,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 35+ Cat 3-4,24,38,446.28650164474,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,11,88,376.78267567568,
Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,17,24,517.76333333333,
Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat3/4,18,19,559.23924372591,
Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat3/4,6,20,413.685703125,
Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat3/4,16,19,531.77338733147,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,DNF,54,551.82343181818,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,7,43,407.77005,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,8,61,385.26868965517,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,5,38,372.588875,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 30+ Cat 3/4,4,40,373.877575,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,31,32,527.27039375294,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,9,51,376.99705333333,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,11,65,386.03102083333,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,9,62,381.07558888889,
Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,8,40,387.44278125,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,7,33,365.94489583333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 30+ Cat 3/4,3,36,359.68322222222,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,3,56,357.42589130435,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,5,48,331.55930555556,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,8,36,359.39237962963,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,7,39,389.92197368421,
Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,4,41,352.45693333333,
UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,DNP,26,,
UCLA Victorville Crit,2020-02-23,Men Master 45+ Cat 1/2/3,8,15,400,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,6,61,328.79041666667,
Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,16,42,379.14841844003,
Tour de Murrieta,2020-03-8,Men Masters 40+ Cat 1-234,22,27,412.22814346325,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,3,55,387.5,
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,3,78,300.19230769231,
Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,17,47,334.02173913043,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,18,51,364.90376811594,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,6,47,351.39769387156,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,22,44,393.63866781203,
Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,DNP,40,,
Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,5,36,338.53236722018,
Tour de Murrieta - Circuit,2021-06-6,Men Master 45+ Cat 1/2/3/4,DNP,29,,
Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,39,62,361.85483870968,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,367.5,
Majestic Crit,2021-06-20,Men Master 35-39 Cat 1/2/3,7,15,293.57142857143,
Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,DNP,43,,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,DNP,38,,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,DNP,40,,
Road Race State Championships Victorville CA,2021-09-19,Men Master 50-54 Cat 1/2/3/4,11,25,433.125,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,DNP,49,,
Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,23,40,360.77303761642,
Rosena Ranch Circuit Race,2023-03-4,Men Master 50+ Cat 1/2/3,DNP,7,,
Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,DNP,30,,
SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 70+ Two Person,2,6,386.66666666667,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,24,88,305.73547276611,
Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,14,14,383.51476846212,
Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,15,15,345,
Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,12,29,313.14484194809,
Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,DNP,28,,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,9,32,343.50251897974,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,8,23,425.45454545455,
