Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3 Senior,1,60468,Innokenty,Zavyalov,Minnesota Cycling Team/Basso pb Tonka Cycle,,319002,327.95,254.402990656,
Men 3 Senior,2,53237,Tom,Thorne,Central Plains Cycling/CORE Orthopedics Avera Medical Group,,264255,324.93274460123,262.99253241337,
Men 3 Senior,3,48442,Peter,Oien,Central Plains Cycling,,287353,260.57016359641,271.58207417075,
Men 3 Senior,4,48772,Brenden,Hardy,University of Iowa,,307328,312.39,280.17161592812,
Men 3 Senior,5,63500,Jeremiah,Grell,,,141902,252.39,288.7611576855,
Men 3 Senior,6,48438,Greg,Gleason,Central Plains Cycling,,288576,354.60150115487,297.35069944288,
Men 3 Senior,7,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,362.29,305.94024120025,
Men 3 Senior,8,47099,Kale,Halder,Rasmussen Bike Shop,,281057,362.01,314.52978295763,
Men 3 Senior,9,67624,Kris,Kunze,Rasmussen Bike Shop,,265900,331.70886647238,323.119324715,
Men 3 Senior,10,53228,Travis,Jass,Fort Dodge Trisport Club,,257430,328.93929604668,331.70886647238,
Men 3 Senior,11,53226,Bryan,Redemske,Flatwater Cycling,,257782,315.27,340.29840822975,
Men 3 Senior,12,48402,Caleb,Uerling,Flatwater Cycling,,336730,388.84,348.88794998713,
Men 3 Senior,13,69892,Jeff,Osborn,Rasmussen Bike Shop,,302197,382.92,357.47749174451,
Men 3 Senior,14,63501,Darren,Richter,,,305219,328.14009438435,366.06703350188,
Men 3 Senior,15,53171,Joseph,Savoie,Elkhorn Valley Cycling Club/Elkhorn Valley Cycling powrd by  Monster,,170992,360.84,374.65657525926,
Men 3 Senior,16,33880,Brian,Rejack,I Am The Engine/I AM Racing,,299139,372.79,383.24611701663,
Men 3 Senior,17,41122,Kevin,Murray,Elkhorn Valley Cycling Club/Elkhorn Valley Cycling powrd by  Monster,,263629,341.51,391.83565877401,
Men 3 Senior,18,25244,Brent,Mitchell,Rasmussen Bike Shop,,112841,362.1133490273,400.42520053139,
Men 3 Senior,19,53235,Eric,O'Brien,Midwest Cycling Community NE,,229968,300,409.01474228876,
Men 4 Senior,1,75500,Luke,Sykora,Flatwater Cycling,,336732,392.29,346.358,
Men 4 Senior,2,82932,Eric,Tudor,,,386118,400,352.74727272727,
Men 4 Senior,3,65576,Bryan,Wenzel,Iowa City Cycling Club,,368348,416.44,359.13654545455,
Men 4 Senior,4,63355,John,Frey,Bike America Racing Elite Development Team,,347328,406,365.52581818182,
Men 4 Senior,5,53197,Michael,Dixon,Team Kaos Cycling/Team Kaos/Alegent Creighton Health,,285616,436.71,371.91509090909,
Men 4 Senior,6,79699,Micah,Moore,Rasmussen Bike Shop,,404006,417.13445994072,378.30436363636,
Men 4 Senior,7,70229,Frank,Sleder,Midwest Cycling Community NE/Midwest Cycling Community KC,,357190,411.63,384.69363636364,
Men 4 Senior,8,53180,Jeff,Kalo,Central Plains Cycling/CORE Orthopedics Avera Medical Group,,272950,405.96080981293,391.08290909091,
Men 4 Senior,9,53178,Lance,Moran,Central Plains Cycling,,298782,410.45,397.47218181818,
Men 4 Senior,10,53190,Ryan,Waterfall,Central Plains Cycling/CORE Orthopedics Avera Medical Group,,292482,436.05111199131,403.86145454545,
Men 4 Senior,11,67630,Jason,Halfpap,Rasmussen Bike Shop,,396725,457.1416844867,410.25072727273,
Men 4 Senior,12,70242,Mike,Bartels,Midwest Cycling Community NE,,172130,354.21160231177,416.64,
Men 4 Senior,13,48403,Dana,Stefanidis,Flatwater Cycling,,241381,401.55,423.02927272727,
Men 4 Senior,14,56737,Rich,Pearson,Team Kaos Cycling,,221142,416.64,429.41854545455,
Men 4 Senior,15,53174,Rich,Anderson,Elkhorn Valley Cycling Club/Team Type 1 Nebraska,,219702,429.05,435.80781818182,
Men 4 Senior,16,53177,David,Randleman,Greenstreet Velo Club,,58631,432.99400675346,442.19709090909,
Men 4 Senior,17,48186,Jason,Engle,Central Plains Cycling/CORE Orthopedics Avera Medical Group,,332930,468.03,448.58636363636,
Men 4 Senior,18,63495,Glenn,Houtchens,Greenstreet Velo Club/Lerner Company,,308787,398.72657735211,454.97563636364,
Men 4 Senior,19,48400,Gregory,Hagele,,,319340,395.97,461.36490909091,
Men 4 Senior,20,53201,Randy,Kinney,,,329586,482.62491957474,467.75418181818,
Men 4 Senior,21,53183,Colby,Turpin,Elkhorn Valley Cycling Club/Elkhorn Valley Cycling powrd by  Monster,,318026,454.79,474.14345454545,
Men 4 Senior,22,67629,Scott,Lukan,Rasmussen Bike Shop,,379921,495.39,480.53272727273,
Men 4 Senior,23,47135,Shawn,Graybill,Chamois Butt'r Cycling Team,,294753,541.10068414337,486.922,
Men 5 Senior,1,64506,Stuart,Newman,,,148408,486.11111111111,407.75381481481,
Men 5 Senior,2,75489,Jakob,Wilson,Greenstreet Velo Club,,378516,422.55885038031,423.12817901235,
Men 5 Senior,3,69551,John,Lehman,Greenstreet Velo Club,,381776,453.02,438.50254320988,
Men 5 Senior,4,83135,Albert,Moellenbeck,Midwest Cycling Community NE,,375780,500,453.87690740741,
Men 5 Senior,5,75498,Travis,Loewens,,,399592,549.55606187523,469.25127160494,
Men 5 Senior,6,63357,Tony,Kavan,,,351276,480.50433219335,484.62563580247,
Men 5 Senior,7,83136,Kent,Vlieger,,,387027,500,500,
Men 5 Senior,8,2259,Mark,Sullivan,Midwest Cycling Community NE,,311194,511.36702823393,515.37436419753,
Men 5 Senior,9,82927,Jeremy,Nicholson,Elkhorn Valley Cycling Club,,399993,500,530.74872839506,
Men 5 Senior,10,53204,Neal,Westgerdes,Greenstreet Velo Club,,355148,559.80947716057,546.12309259259,
Men 5 Senior,11,82930,Jackie,Frisby-griffin,,,279206,500,561.49745679012,
Men 5 Senior,12,83137,Jase,Fuller,,,407475,500,576.87182098765,
Men Cat 1/2/3/4/5 Masters 40+,1,16964,Eric,Obergfell,Midwest Cycling Community NE,,79482,,,
Men Cat 1/2/3/4/5 Masters 40+,2,41122,Kevin,Murray,Elkhorn Valley Cycling powrd by  Monster,,263629,,,
Men Cat 1/2/3/4/5 Masters 40+,3,56737,Rich,Pearson,Team Kaos Cycling,,221142,,,
Men Cat 1/2/3/4/5 Masters 40+,4,63490,Kevin,Vanderlinden,,,375996,,,
Men Pro/Cat 1/2 Senior,1,22374,Brandon,Gritters,Central Plains Cycling/CORE Orthopedics Avera Medical Group,,207755,222.55,195.96183333333,
Men Pro/Cat 1/2 Senior,2,48412,Lee,Bumgarner,Team Kaos Cycling,,317994,227.82,203.81285416667,
Men Pro/Cat 1/2 Senior,3,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,228.96,211.663875,
Men Pro/Cat 1/2 Senior,4,53217,Jordan,Ross,Team Kaos Cycling/Team Kaos/Alegent Creighton Health,,291825,258.77,219.51489583333,
Men Pro/Cat 1/2 Senior,5,53234,Michael,Sencenbaugh,Sakari Race Team,,239743,234.85,227.36591666667,
Men Pro/Cat 1/2 Senior,6,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,222.04,235.2169375,
Men Pro/Cat 1/2 Senior,7,53215,Mark,Savery,Midwest Cycling Community NE,,31378,266.58,243.06795833333,
Men Pro/Cat 1/2 Senior,8,53225,Chris,Spence,Team Kaos Cycling,,164302,275.54,250.91897916667,
Men Pro/Cat 1/2 Senior,9,18469,Paul,Webb,Midwest Cycling Community NE,,268204,243.23,258.77,
Men Pro/Cat 1/2 Senior,10,29698,Spencer,Oswald,,,231748,259.54,266.62102083333,
Men Pro/Cat 1/2 Senior,11,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,,243156,284.95,274.47204166667,
Men Pro/Cat 1/2 Senior,12,61381,Andrew,Minier,Revolution Cycle/Twin Six,,135556,246.83,282.3230625,
Men Pro/Cat 1/2 Senior,13,53236,Joe,Mcwilliams,Team Kaos Cycling,,148056,279.04,290.17408333333,
Men Pro/Cat 1/2 Senior,14,53214,Greg,Shimonek,Midwest Cycling Community NE,,102327,320.29,298.02510416667,
Men Pro/Cat 1/2 Senior,15,53216,Kevin,Limpach,Team Kaos Cycling,,245870,256.43,305.876125,
Men Pro/Cat 1/2 Senior,16,47064,Kenneth,Pike,Central Plains Cycling/CORE Orthopedics Avera Medical Group,,210706,299.32,313.72714583333,
Men Pro/Cat 1/2 Senior,17,53219,Kyle,Mcclellan,Team Kaos Cycling/Team Kaos/Alegent Creighton Health,,294793,286.53,321.57816666667,
Men Pro/Cat 1/2 Senior,DNF,53224,John,Rokke,Team Kaos Cycling,,117302,263.66,329.4291875,
Women 4 Senior,1,63375,Carly,Thomsen,Greenstreet Velo Club,,358405,,,
Women 4 Senior,2,80318,Emily,Skiles,Greenstreet Velo Club/Lerner Company,,407338,,,
Women 4 Senior,3,79729,Kaitlin,Neary,Team Kaos Cycling/Team Kaos/Alegent Creighton Health,,393971,,,
Women 4 Senior,4,64480,Suzanne,Wilson,Team Kaos Cycling/Team Kaos/Alegent Creighton Health,,279470,,,
Women 4 Senior,5,64481,Jen,Miller,,,381303,,,
Women Pro/Cat 1/2/3 Senior,1,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,401.52,356.835,
Women Pro/Cat 1/2/3 Senior,2,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,405.99,373.50166666667,
Women Pro/Cat 1/2/3 Senior,3,53193,Leah,Kleager,Midwest Cycling Community NE,,321400,381.94,390.16833333333,
Women Pro/Cat 1/2/3 Senior,4,82921,Suzie,Goebel,Central Plains Cycling,,406389,400,406.835,
Women Pro/Cat 1/2/3 Senior,5,80318,Emily,Skiles,Greenstreet Velo Club/Lerner Company,,407338,572.18127877968,423.50166666667,
Women Pro/Cat 1/2/3 Senior,6,63375,Carly,Thomsen,Greenstreet Velo Club,,358405,400,440.16833333333,
Women Pro/Cat 1/2/3 Senior,7,48431,Rachel,Plessing,University of Nebraska-Lincoln/UNL Cycling,,346358,466.66,456.835,
