Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,90773,Aria,Kiani,Team Mike's Bikes p/b Equator Coffees,27:30.8,394826,355.71101306104,279.09779113494,
Men Cat 2,2,15656,Michael,Claudio,Red Peloton,27:33.8,248052,371.54363285631,282.95400946871,
Men Cat 2,3,17911,Erik,Nelson,Team BP/Sierra Nevada/Reliable,27:37.3,302958,303.83620441878,286.81022780249,
Men Cat 2,4,20233,Jonathan,Barbus,SquadraSF p/b Terun,27:41.2,295596,324.62075914604,290.66644613626,
Men Cat 2,5,28393,Chris,Evans,SquadraSF p/b Terun,27:44.4,321408,304.719255328,294.52266447003,
Men Cat 2,6,15977,Aj,Snovel,Davis Bike Club Elite Team,27:46.4,272559,287.3042581512,298.37888280381,
Men Cat 2,7,43258,Stephen,Cabebe,VuMedi Cycling Team,27:55.2,366124,306.52000914633,302.23510113758,
Men Cat 2,8,15775,Anthony,Ferretti,Amain.com Cycling Team,27:59.1,283185,299.21292165589,306.09131947135,
Men Cat 2,9,10646,Brent,Emoff,RAPHA CYCLING CLUB,28:02.5,259427,334.93455788081,309.94753780513,
Men Cat 2,10,17864,Nick,Baird,Integrity racing,28:08.8,309596,285.48685296529,313.8037561389,
Men Cat 2,11,38596,Nick,Kreeger,SquadraSF,28:09.6,348242,365.41695608996,317.65997447267,
Men Cat 2,12,76043,Robert,Schell,CoreTechs Elite,28:21.1,188997,321.51619280645,321.51619280645,
Men Cat 2,13,41457,Tony,Wolf,Integrity Racing p/b Integrity,28:37.2,365780,317.29581628704,325.37241114022,
Men Cat 2,14,15866,Erik,Camacho,ZOCA p/b Halo Sports,29:06.2,303224,317.64937824469,329.22862947399,
Men Cat 2,15,16004,Andrew,Biscardi,VuMedi Cycling Team,29:30.8,280347,301.42720407889,333.08484780777,
Men Cat 2,16,38574,Alex,Newcomb,Amain.com Cycling Team,30:19.3,353226,347.03543134802,336.94106614154,
Men Cat 2,18,43275,Brennan,Percy,Amain.com Cycling Team,32:52.7,193177,,,
Men Cat 2,19,16164,Chris,Laberge,VuMedi Cycling Team,33:03.5,229950,,,
Men Cat 2,20,28157,Corey,Duren,Amain.com Cycling Team,34:50.2,320490,,,
Men Cat 2,21,48179,Justin,Traud,VuMedi Elite Cycling Team,36:40.9,368059,,,
Men Cat 2,22,15550,David,Mesa,Red Peloton,06:36.6,243257,,,
Men Cat 2,23,106615,Fergus,Liam,Amain.com Cycling Team,07:24.0,,,,
Men Cat 2,24,28276,Steven,Tortorelli,Rapha Cycling Club SF,08:34.1,332984,,,
Men Cat 3,1,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,24:00.8,383065,363.26596119048,315.29851777526,
Men Cat 3,2,40845,Tyler,Pearce,Integrity Racing,25:13.0,368437,386.55478452081,325.96813041665,
Men Cat 3,3,90553,Kyle,Schirrmacher,SJBC,25:52.7,419214,396.89819459227,336.63774305804,
Men Cat 3,4,55605,David,Priest,One Way Cycling,26:24.8,346580,354.10898445732,347.30735569942,
Men Cat 3,5,90552,Greg,Mccullough,SJBC,26:26.5,420048,362.99755231906,357.97696834081,
Men Cat 3,6,59306,Unknown,Rider,Team Mike's Bikes p/b Equator Coffees,26:52.2,394744,363.41143971886,368.6465809822,
Men Cat 3,7,41684,Dustin,Denton,Michael David Winery/ Delta Ve,27:52.7,365130,412.70984295999,379.31619362358,
Men Cat 3,8,36526,Samuel,Hill,Team Mike's Bikes p/b Equator,27:53.2,318306,372.07760272635,389.98580626497,
Men Cat 3,9,15985,Eliot,Logan,Metromint Cycling p/b The Free,38:47.8,182819,426.57443924955,400.65541890635,
Men Cat 3,10,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,40:45.4,432969,423.19259843482,411.32503154774,
Men Cat 3,11,17893,Douglas,Schaller,Metromint Cycling p/b The Free,53:41.9,266583,409.42295643391,421.99464418913,
Men Cat 3,17,39213,Robert,Lander,Amain.com Cycling Team,32:36.7,356530,,,
Men Cat 4,1,56960,Trevor,Niblock,Team Mike's Bikes p/b Equator,23:05.0,370505,449.56359672164,377.90259213852,
Men Cat 4,2,90777,Owen,Mcgrath,Dolce Vita Freewheel,23:14.7,423218,429.70620990016,388.8438216011,
Men Cat 4,3,73700,Eric,Edem,ZOCA p/b Halo Sports,23:51.3,394732,454.50404798475,399.78505106369,
Men Cat 4,4,90148,Chris,Levins,Pen Velo Racing/Summit Bicycle,23:56.2,415478,426.77012389464,410.72628052627,
Men Cat 4,5,60981,Yuriy,Platoshyn,ZOCA p/b Halo Sports,25:32.4,378266,473.40834409281,421.66750998885,
Men Cat 4,6,58071,Chris,Sontag,ZOCA p/b Halo Sports,25:35.2,376029,472.92547843428,432.60873945143,
Men Cat 4,7,41851,Ashton,Lyle,Tieni Duro Junior Cycling,25:38.2,366956,432.97934803548,443.54996891402,
Men Cat 4,8,38859,Jeffrey,Wayland,Metromint Cycling p/b The Free,25:54.6,332298,452.87955130169,454.4911983766,
Men Cat 4,9,42112,David,Krumwiede,Metromint Cycling p/b The Frew,25:58.6,367584,429.74336107657,465.43242783918,
Men Cat 4,10,82197,Daneck,Ronaldis noutai,Team Mike's Bikes p/b Equator,26:04.2,412636,454.4911983766,476.37365730177,
Men Cat 4,11,90257,Anton,Vynogradenko,ZOCA p/b Halo Sports,26:29.2,421199,484.10343305015,487.31488676435,
Men Cat 4,12,92037,Morgan,Cole,,26:35.2,350058,438.1856950317,498.25611622693,
Men Cat 4,13,99549,Peadar,O'mochain,Team Mikes Bikes p/b Equator C,54:34.2,437982,535.11829736059,509.19734568951,
Men Cat 4,14,72336,Leonard,Schummer,Tieni Duro Junior Cycling,55:38.0,395728,491.23633491194,520.1385751521,
Men Cat 4,15,71512,Shiva,Sharma,Zoca p/b Halo sports,58:48.0,391211,537.25908360897,531.07980461468,
Men Cat 5,1,44633,Jason,Watson,,28:53.2,245839,,,
Men Cat 5,2,58067,Peter,Virth,,31:12.5,379488,,,
Men Cat 5,3,96185,Anthony,Augustin,Dolce Vita Cycling,35:19.5,413972,,,
Men Master 35+ Cat 3,1,17609,Jay,Newton,Victory Velo Racing,57:13.2,271095,286.94957463018,286.94957463018,
Men Master 35+ Cat 3,2,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator,57:26.0,291426,334.4751190226,302.72791657446,
Men Master 35+ Cat 3,3,43902,Rich,Hufford,Victory Velo Racing,04:52.7,365212,359.77790391675,308.41014170553,
Men Master 35+ Cat 3,4,28252,Jeremy,Barnes,Team BP/Sierra Nevada/Reliable,05:49.1,332918,359.32370699596,314.09236683659,
Men Master 35+ Cat 3,5,70526,Joseph,Holt,Chico Masters Cycling Team,05:52.7,389741,354.59773201694,319.77459196766,
Men Master 35+ Cat 3,6,28638,Alan,Nevin,Funsport Bikes Cycling Team,06:03.4,295013,360.17019114142,325.45681709873,
Men Master 35+ Cat 3,7,28260,Joseph,Sullivan,SJBC,06:07.2,336936,377.00264882561,331.1390422298,
Men Master 35+ Cat 3,8,17590,Kevin,Miller,Victory Velo Racing,06:09.0,307115,353.64389393462,336.82126736086,
Men Master 35+ Cat 3,9,73305,James,Chao,Michelob Ultra LaGrange,06:17.0,301634,334.46905230733,342.50349249193,
Men Master 35+ Cat 3,10,15577,Jeff,Slaton,Davis Bike Club Race Team,07:25.6,293126,398.81106629035,348.185717623,
Men Master 35+ Cat 3,11,41868,Brian,Brown,Sacramento Golden Wheelmen,07:28.6,365111,367.96914801078,353.86794275407,
Men Master 35+ Cat 3,12,17841,Sean,Beck,BRECycling,07:38.0,130271,408.12762317197,359.55016788513,
Men Master 35+ Cat 3,13,15765,Lance,Loveday,Victory Velo Racing,07:42.7,305459,387.12800303569,365.2323930162,
Men Master 35+ Cat 3,14,78803,Pritpal,Singh,Kovarus / Wells Fargo Racing T,07:47.6,135679,399.57074855849,370.91461814727,
Men Master 35+ Cat 3,15,39192,John,Barbicas,Team Mike's Bikes p/b Equator,07:54.7,309907,392.9362445473,376.59684327834,
Men Master 35+ Cat 3,16,23474,Steven,Jones,Don Chapin Monterey Bay Racing,08:08.0,384389,382.2790684094,382.2790684094,
Men Master 35+ Cat 3,17,59294,Lynden,Mclaughlan,Kovarus Wells Fargo Racing Tea,08:24.2,364975,378.46939712959,387.96129354047,
Men Master 35+ Cat 3,18,90152,Sean,Fischer,Chico Masters Cycling Team,08:36.2,418115,324.92653856549,393.64351867154,
Men Master 35+ Cat 3,19,43761,Kristopher,Blee,chico masters cycling team,08:51.4,118317,361.22735969184,399.32574380261,
Men Master 35+ Cat 3,20,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator,08:55.0,310724,354.00681033493,405.00796893367,
Men Master 35+ Cat 3,21,63326,John,Ensign,Folsom Bike/VW/Raley's,09:09.2,88795,413.0188395747,410.69019406474,
Men Master 35+ Cat 3,22,38118,Mike,Castaldo,Chico Masters Cycling Team,10:56.7,6422,387.90408431821,416.37241919581,
Men Master 35+ Cat 3,23,63551,Mark,Dawson,Fusion,13:40.0,210427,415.40346824649,422.05464432688,
Men Master 35+ Cat 3,24,28223,Paul,Higley,Folsom Bike/VW/Raley's,14:07.5,324504,379.04832322307,427.73686945794,
Men Master 35+ Cat 3,25,15417,Bob,Ehardt,Folsom Bike/VW/Raley's,15:06.1,286992,423.79869439248,433.41909458901,
Men Master 35+ Cat 3,26,15903,Michael,Kopp,Team Mike's Bikes p/b Equator,15:58.8,286893,397.5903030303,439.10131972008,
Men Master 35+ Cat 3,27,15670,Allen,Jackson,Bahati Foundation/Win Team Rac,21:56.3,260263,423.37156939828,444.78354485115,
Men Master 35+ Cat 3,28,38385,Aron,Yevuta,Victory Velo Racing,22:44.2,214194,430.34719161759,450.46576998221,
Men Master 35+ Cat 3,29,28418,John,Blasquez,Castro Valley Cycling Club,31:46.9,3914,394.10037410724,456.14799511328,
Men Master 35+ Cat 3,30,76381,Garin,Moore,Victory Velo Racing,38:09.3,393115,429.06744819434,461.83022024435,
Men Master 35+ Cat 3,31,22430,Rey,Surla,Team Fremont/FFBC p/b Chipotle,51:01.3,91423,395.70320438643,467.51244537542,
Men Master 35+ Cat 4,1,28222,Robb,Herrick,Revs Road Race,36:09.2,323868,397.18335785533,356.98254456191,
Men Master 35+ Cat 4,2,76045,Kevin,Schell,,38:19.0,405886,462.63797155797,371.80041206393,
Men Master 35+ Cat 4,3,28439,Jeff,Dale,Revs Road Race,38:55.7,333472,416.44320884354,386.61827956596,
Men Master 35+ Cat 4,4,114464,Soren,Bak jepsen,Birkeroed Bicycle Club,39:17.2,,400,401.43614706798,
Men Master 35+ Cat 4,5,76040,Brian,Gokey,Team Fremont / FFBC pb Chipotl,40:16.3,392565,443.49518372791,416.25401457001,
Men Master 35+ Cat 4,6,115133,Jason,Roth,Revs Road Race,40:42.9,420101,404.02496229649,431.07188207204,
Men Master 35+ Cat 4,7,67847,Donald,Dumaine,Revs Road Race,41:44.8,391642,448.28431542021,445.88974957406,
Men Master 35+ Cat 4,8,61013,Michael,Miu,Team Fremont/FFBC powered by C,45:18.9,289347,473.16230221486,460.70761707609,
Men Master 35+ Cat 4,9,43766,Harish,Narayanaswamy,Squadra p/b Terun,49:32.0,308611,498.1521906931,475.52548457811,
Men Master 35+ Cat 4,10,16775,Steve,Jones,SunPower Racing,50:41.7,272546,519.66221635951,490.34335208014,
Men Master 35+ Cat 4,11,17644,Matt,Luckenbach,REVS ROAD RACE,56:20.5,123967,513.76515953654,505.16121958216,
Men Master 35+ Cat 4,12,38030,Franco,Campilongo,SquadraSF p/b Tern,58:58.6,261918,424.99442231421,519.97908708419,
Men Master 35+ Cat1/2/3,1,17275,Lucas,Paz,LangeTwins Winery Racing Team,22:23.0,150305,299.33395472892,299.33395472892,
Men Master 35+ Cat1/2/3,2,28608,Chris,Cain,CyclesFANATICRacing.com,23:12.1,339008,374.87874773212,325.92541082361,
Men Master 35+ Cat1/2/3,3,15535,Matt,Tufts,Folsom Bike/VW/Raley's,24:16.1,240212,358.45708057016,342.04988673785,
Men Master 35+ Cat1/2/3,4,16035,Dean,Laberge,Chronos Racing p/b Easton Cycl,26:11.5,67041,310.34293311434,358.1743626521,
Men Master 35+ Cat1/2/3,5,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,27:55.2,41848,364.00428734302,374.29883856635,
Men Master 35+ Cat1/2/3,6,15528,Kevin,Tufts,Folsom Bike/VW/Raley's,47:23.1,243434,357.89164473404,390.42331448059,
Men Master 45+ Cat 1/2/3,1,15662,Joseph,Staron,Team BP/Sierra Nevada/Reliable,12:22.2,132859,286.78831140976,286.78831140976,
Men Master 45+ Cat 1/2/3,2,15603,Jeffrey,Galland,Hammer/53x11,12:33.7,127804,392.90530848788,305.63356398733,
Men Master 45+ Cat 1/2/3,3,36582,Todd,Allington,Hammer/53x11,13:08.0,295903,366.84887276653,321.71352624575,
Men Master 45+ Cat 1/2/3,4,71887,Jerome,Nadel,Coretechs TwT Cycling,13:45.9,25655,309.30507566088,337.79348850416,
Men Master 45+ Cat 1/2/3,5,37999,John,Fritz,Michael David Winery Cycling T,13:59.5,76287,345.79994002758,353.87345076258,
Men Master 45+ Cat 1/2/3,6,16187,Todd,Munk,SJBC,14:26.3,296426,373.90673299179,369.953413021,
Men Master 45+ Cat 1/2/3,7,80190,Butch,Jackson,Team BP/Sierra Nevada/Reliable,14:27.5,47073,428.20051326297,386.03337527941,
Men Master 45+ Cat 1/2/3,8,16516,John,Hancock,Team BP/Sierra Nevada/Reliable,14:34.9,195844,398.57716289629,402.11333753783,
Men Master 45+ Cat 1/2/3,9,41660,Ryosei,Kaneko,SHO-AIR/ SERT,15:17.5,356162,369.953413021,418.19329979625,
Men Master 45+ Cat 1/2/3,10,52724,Jeff,Mitchell,Team BP/Sierra Nevada/Reliable,20:41.6,101551,357.60802699049,434.27326205466,
Men Master 45+ Cat 1/2/3,11,15559,Gus,Platis,Folsom Bike/VW/Raley's,26:13.6,40616,398.29048461477,450.35322431308,
Men Master 45+ Cat 4,1,41466,Lanier,Benkard,Pen Velo Racing/Summit Bicycle,32:31.8,233122,410.40745944729,358.63596433468,
Men Master 45+ Cat 4,2,92537,David,Garzoli,Chico Masters Cycling Team,32:46.6,425943,423.80968622244,367.88715367948,
Men Master 45+ Cat 4,3,17325,Kevin,Odonnell,Cushman Wakefield Racing,33:17.0,242028,426.49309573741,377.13834302428,
Men Master 45+ Cat 4,4,71524,Rob,Lytle,Cushman &amp; Wakefield Racing,33:20.4,392191,438.47906469094,386.38953236908,
Men Master 45+ Cat 4,5,17942,Mitch,Karno,Polli Veloce,33:20.7,205902,415.47120980959,395.64072171388,
Men Master 45+ Cat 4,6,36458,John,Gates,Polli Veloce,33:32.5,295313,500,404.89191105869,
Men Master 45+ Cat 4,7,72167,Lee,Crane,Swamis Cycling,33:35.3,384483,398.4002577283,414.14310040349,
Men Master 45+ Cat 4,8,79947,Jeff,Perry,TEAM CYCLING,34:38.2,303641,428.25028871487,423.39428974829,
Men Master 45+ Cat 4,9,118459,Jeff,Brooks,Victory Velo Racing,35:12.9,395183,453.93634823358,432.64547909309,
Men Master 45+ Cat 4,10,44212,Pete,Schoenenberger,Fun Sport Bikes Cycling Team,35:16.3,368177,456.10336829052,441.89666843789,
Men Master 45+ Cat 4,11,92457,Wes,Barton,Stage 1,35:29.8,201760,457.01989157725,451.1478577827,
Men Master 45+ Cat 4,12,43775,Robert,Martinez,Michael David Winery Cycling T,36:00.8,22761,477.3694036996,460.3990471275,
Men Master 45+ Cat 4,13,16457,John,Hawkins,SLO Nexus-Gym One,36:30.4,45436,461.70026968943,469.6502364723,
Men Master 45+ Cat 4,14,67061,Craig,Tanner,Cushman &amp; Wakefield Racing,37:02.5,380803,471.33756101279,478.9014258171,
Men Master 45+ Cat 4,15,43907,Ron,Stofan,Team BP/Sierra Nevada/Reliable,39:08.3,368443,422.56913334441,488.1526151619,
Men Master 45+ Cat 4,16,68457,Patrick,Norville,Team BP/Sierra Nevada/Reliable,40:05.1,392707,460.3990471275,497.40380450671,
Men Master 45+ Cat 4,17,39954,Mark,Dames,Coretechs,40:37.8,310846,483.22271787841,506.65499385151,
Men Master 45+ Cat 4,18,95642,Joseph,Bootier,Colavita Racing Norcal,43:42.4,429042,481.36902319334,515.90618319631,
Men Master 45+ Cat 4,19,41450,John,Seivert,SERT / Sho-air,50:06.3,212792,496.51209174082,525.15737254111,
Men Master 45+ Cat 4,20,53701,L,Allen shaw,Funsport Bike Cycling Team,52:33.0,79214,482.46058181067,534.40856188591,
Men Master 45+ Cat 4,21,72047,Albert,Coble,Fun Sport Bikes Cycling Team,55:57.9,361335,496.88131391118,543.65975123072,
Men Master 45+ Cat 4,22,62958,Prashant,Singh,Team Fremont FFBC,02:47.9,351318,510.92340859919,552.91094057552,
Men Master 45+ Cat 4,23,22400,John,Kekuewa,Funsport Bikes Cycling Team,03:57.5,333220,516.38840405983,562.16212992032,
Men Master 55+,1,15582,Jan,Elsbach,Davis Bike Club Race Team,36:58.5,200149,363.17952631343,313.06825642781,
Men Master 55+,2,15843,Robert,Napieralski,Sacramento Golden Wheelmen,39:16.1,271499,359.95363917811,327.20611606876,
Men Master 55+,3,16764,Erik,Salander,Pen Velo Racing/Summit Bicycle,41:24.0,195443,379.28254746362,341.3439757097,
Men Master 55+,4,15654,Kevin,Willitts,3Ft - It's The Law,41:58.0,192774,391.09315905174,355.48183535065,
Men Master 55+,5,38889,B,Thomas rice,CoreTechs Cycling Team - TwT,42:05.4,260611,362.48471361521,369.6196949916,
Men Master 55+,6,28206,West,Kurihara,Team Fremont/FFBC pb Chipotle,42:17.2,51130,426.1711335554,383.75755463255,
Men Master 55+,7,15821,Shin,Umeda,SunPower Racing,42:54.5,46023,365.25358357423,397.8954142735,
Men Master 55+,8,15439,David,Montgomery,3ft- It's the law,50:06.0,302935,386.0245166627,412.03327391445,
Men Master 55+,9,13773,Jeffrey,Patterson,Pen Velo Racing/Summit Bicycle,51:46.1,305076,441.5169404217,426.1711335554,
Men Master 55+,10,21395,Douglas,Gonda,3Ft - It's The Law,52:01.7,13594,445.62969709868,440.30899319635,
Men Master 55+,11,17371,Allen,Brumm,SunPower Racing,52:10.1,195431,440.71371363152,454.4468528373,
Men Master 55+,12,45914,Mike,Trowbridge,Chico Masters Cycling Team,53:14.1,99431,450.42937188822,468.58471247824,
Men Master 55+,13,36495,Jeffrey,Stephens,Chico Masters Cycling Team,55:09.5,344622,506.71954096443,482.72257211919,
Men Master 55+,14,90155,Byron,Fountain,Chico Masters Cycling Team,27:40.6,419026,528.21283139568,510.99829140109,
Men Master 55+,14,39196,Frederick,Proudman,Cushman &amp; Wakefield Racing,28:07.3,46135,538.57700485343,496.86043176014,
Men Master 55+,16,15721,Tracy,Muegge,3ft - It's The Law,42:21.0,51637,381.25713175792,525.13615104204,
Men Master 55+,17,71825,Ryan,Hiner,Chico Masters Cycling Team,40:51.0,394392,520.31525550224,539.27401068299,
Men Pro/Cat 1,1,15861,Byron,Anson,VuMedi Cycling Team,27:23.6,304735,290.35613431828,253.02851978187,
Men Pro/Cat 1,2,9939,Ariel,Herrmann,Herbalife p/b Marc Pro  Strav,27:31.2,163046,292.48080051848,259.60389990464,
Men Pro/Cat 1,3,15361,Luciano,Sponza,Red Peloton,28:06.3,245266,310.2048996875,266.17928002741,
Men Pro/Cat 1,4,5800,Charles,Hutcheson,Herbalife p/b Marc Pro - Strav,28:07.3,54686,249.47834225436,272.75466015017,
Men Pro/Cat 1,5,15493,Nathanael,Christensen,CoreTechs Elite Cycling Team,28:22.1,239919,321.80589621539,279.33004027294,
Men Pro/Cat 1,6,18383,Troy,Porter,Palmer Cycling,28:35.0,188033,348.20470443844,285.90542039571,
Men Pro/Cat 1,7,15687,Randy,Bramblett,CoreTechs Elite Cycling Team,28:38.0,187194,277.80103178242,292.48080051848,
Men Pro/Cat 1,8,15342,Brian,Funk,Metromint Cycling p/b The Free,29:03.0,289282,292.39775649062,299.05618064124,
Men Pro/Cat 1,9,38670,Aaron,Patterson,SquadraSF p/b Terun,29:17.8,334718,295.39546332873,305.63156076401,
Men Pro/Cat 1,10,86243,Jeannes,Thibault,CoreTechs Elite Cycling Team,30:20.8,,284.26314705882,312.20694088678,
Men Pro/Cat 1,11,15696,Gregory,White,VuMedi Cycling Team,36:53.8,246669,291.53714187076,318.78232100954,
Men Pro/Cat 1,12,39199,Brandon,Borth,Team Clif Bar,40:01.4,235761,292.64652624632,325.35770113231,
Men Pro/Cat 1,13,73697,Andre,Carriao,CoreTechs Elite Cycling Team,48:43.8,400518,335.24434045401,331.93308125508,
Women Cat 3,1,73325,Julie,Cushen,Team Mike's Bikes p/b Equator,54:12.8,392645,497.79110651802,419.47688096901,
Women Cat 3,2,19566,Ann,Stuart,Metromint Cycling p/b The Free,54:23.1,250365,507.75751839081,436.29582197564,
Women Cat 3,3,21109,Sandra,King,Metromint Cycling p/b The  Fre,54:35.3,291804,479.14394619395,453.11476298227,
Women Cat 3,4,16309,Nicole,Slaton,Metromint Cycling p/b The Free,54:36.1,287914,458.8446037417,469.93370398891,
Women Cat 3,5,71479,Tiina,Aardemae,Metromint Cycling p/b The Free,52:59.1,392144,503.57158600217,486.75264499554,
Women Cat 3,6,17765,June,Nguyen,Metromint Cycling p/b The Free,55:30.1,277526,560.83041599369,503.57158600217,
Women Cat 3,7,86832,Nitzel,Hagan,Metromint Cycling p/b The Free,55:54.5,400990,503.24180890792,520.3905270088,
Women Cat 3,8,78805,Diana,Cedeno,Metromint Cycling p/b The Free,57:35.1,385403,585.82275265078,537.20946801544,
Women Cat 3,9,72309,Elizabeth,May,team fremont/ffbc p/b chipotle,58:34.6,393266,509.77678804408,554.02840902207,
Women Cat 3,10,71499,Cynthia,Wang,Team Fremont / FFBC pb Chipotl,59:12.8,392561,454.85998706124,570.8473500287,
Women Cat 3,11,6589,Kathryn,Hicks,Metromint Cycling p/b The Free,01:06.4,281559,537.63380888772,587.66629103533,
Women Cat 4,1,105949,Brianna,Baird,Roaring Mouse Cycles,52:28.3,458717,481.99745290351,446.70725422228,
Women Cat 4,2,95641,Meagan,Jones,StageOne,52:31.7,429730,445.52916815969,462.50212658179,
Women Cat 4,3,53379,Tiffany,Meyers,Stage 1,53:26.2,288965,537.34502478924,478.2969989413,
Women Cat 4,4,39329,Elisabeth,Johnson,Metromint Cycling p/b The Free,55:14.8,306524,571.51069102175,494.0918713008,
Women Cat 4,5,99561,Allie,Bollella,Metromint Cycling p/b The Free,55:53.0,438042,557.27136073883,509.88674366031,
Women Cat 4,6,106635,Megan,Ruble,Funsport Bikes Cycling Team,56:13.6,458871,545.21753536141,525.68161601982,
Women Cat 4,7,53654,Janine,Rood,Chico Masters Cycling Team,57:01.6,272580,529.76769568758,541.47648837932,
Women Cat 4,8,104840,Shanna,Wilbur,Chico Masters,57:21.0,443120,519.44614574125,557.27136073883,
Women Cat 4,9,106078,Sandra,Freeman,Metromint Cycling p/b The Free,57:21.4,458894,546.46011484491,573.06623309834,
Women Cat 4,10,113523,Sarah,Nelson,Berkeley Bicycle Club (BBC),06:57.4,419967,577.648,588.86110545784,
Women Cat 4,11,70524,Jennie,Stark,Metromint Cycling p/b The Free,15:52.1,392395,626.18583671836,604.65597781735,
Women Cat 4,12,50256,Erica,Schwanke,ZOCA p/b Halo Sports,17:16.9,354026,588.23571384894,636.24572253636,
Women Cat 4,12,90813,Anna,Stewart,Funsport Bikes Cycling Team,17:30.5,458024,661.84741026786,620.45085017686,
Women Cat 4,14,73729,Katie,Boerner,Chico Masters Cycling Team,17:39.0,394566,599.31808737594,652.04059489587,
Women Cat 4,15,36577,Angie,Platis,Rio Strada Racing,28:38.6,364812,631.70123800031,667.83546725538,
Women Pro/Cat 1/2,1,90783,Nicole,Olson,Metromint Cycling p/b The Free,43:04.7,422219,461.43792111986,385.24047095432,
Women Pro/Cat 1/2,2,89793,Hanna,Muegge,Team Mike's Bikes p/b Equator,43:15.7,420158,415.43190088232,402.15867909008,
Women Pro/Cat 1/2,3,15592,Marissa,Axell,Metromint Cycling p/b The Free,44:20.6,269569,407.26508117888,419.07688722583,
Women Pro/Cat 1/2,4,79040,Christina,Bonnington,Metromint Cycling p/b The Free,46:34.8,402944,444.38868587484,435.99509536159,
Women Pro/Cat 1/2,5,37942,Stephanie,Hass,Metromint Cycling b/p The Free,51:20.8,331318,487.77042097206,452.91330349735,
Women Pro/Cat 1/2,6,16089,Kerry,Stivaletti,Metromint Cycling p/b The Free,00:37.6,239419,497.57209941149,469.83151163311,
Women Pro/Cat 1/2,7,16225,Mary,Ellen ash,Metromint Cycling p/b The Free,03:45.9,254874,408.34384183551,486.74971976886,
Women Pro/Cat 1/2,8,90610,Siobhn,Mcnamara,,04:49.2,423308,493.36491261088,503.66792790462,
