Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior 18+,1,20750,Michael,Stoop,Team Carytown Bicycle Company Powered by,,212905,252.08,219.38783333333,
Men Cat 1/2/3 Senior 18+,2,23736,Bryan,Hoy,Celerity Cycling p/b Brooks Systems,,272130,261.3,222.84531372549,
Men Cat 1/2/3 Senior 18+,3,18099,Daniel,King,Team Carytown Bicycle Company,,211359,250.2,226.30279411765,
Men Cat 1/2/3 Senior 18+,4,18114,Ben,Rickey,Cutaway - Felt p/b Angus Dentistry,,265220,260.93,229.7602745098,
Men Cat 1/2/3 Senior 18+,5,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,275.48,233.21775490196,
Men Cat 1/2/3 Senior 18+,6,82221,Nick,Tempest,,,,200,236.67523529412,
Men Cat 1/2/3 Senior 18+,7,18467,Michael,Hosang,Tri Power,,205055,274.71,240.13271568627,
Men Cat 1/2/3 Senior 18+,8,28866,Sean,Carithers,Bon Secours,,61206,280.85,243.59019607843,
Men Cat 1/2/3 Senior 18+,9,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,280.86,247.04767647059,
Men Cat 1/2/3 Senior 18+,10,32144,Tim,Mullins,Team Carytown Bicycle Company,,56762,259.22,250.50515686275,
Men Cat 1/2/3 Senior 18+,11,72644,Evan,Lang,Richmond Bicycle Studio Racing,,367178,343.75,253.9626372549,
Men Cat 1/2/3 Senior 18+,12,31540,Eric,Schofield,Bon Secours,,324208,387.15,257.42011764706,
Men Cat 1/2/3 Senior 18+,13,34737,Owen,Nielsen,Velo Riot,,92478,268.24090909091,260.87759803922,
Men Cat 1/2/3 Senior 18+,14,3042,Ian,Marcuse,,,227992,200,264.33507843137,
Men Cat 1/2/3 Senior 18+,15,17061,Jonathan,Martinez,Team 3Sports,,279545,346.03,267.79255882353,
Men Cat 1/2/3 Senior 18+,16,34374,Mark,Ladow,Celerity Cycling p/b Brooks Systems,,344832,333.33,271.25003921569,
Men Cat 1/2/3 Senior 18+,17,79640,Chris,Jones*,Celerity Cycling p/b Brooks Systems,,333188,286.55,274.70751960784,
Men Cat 1/2/3 Senior 18+,18,17130,Mark,King,Cutaway/Blue Wheel,,208021,313.12,278.165,
Men Cat 1/2/3 Senior 18+,19,17035,Terry,Turner,Battley Harley-Davidson,,298847,231.77,281.62248039216,
Men Cat 1/2/3 Senior 18+,20,5759,Keck,Baker,BATTLEY DUCATI p/b Spokes Etc.,,211712,187.46,285.07996078431,
Men Cat 1/2/3 Senior 18+,21,15067,Jacob,Tremblay,Kelly Benefit Strategies/LSV,,237748,255.95,288.53744117647,
Men Cat 1/2/3 Senior 18+,22,50105,Joe,Notarnicola,Altius Cycling Team,,148076,422.84363668463,291.99492156863,
Men Cat 1/2/3 Senior 18+,23,37705,Joe,Panella,Richmond Velo Sport,,236636,263.18442757947,295.45240196078,
Men Cat 1/2/3 Senior 18+,24,18479,Keith,Johnson,US Military Cycling Team Fueled by FRS,,50802,281.47,298.90988235294,
Men Cat 1/2/3 Senior 18+,25,18478,Frank,Deal,Celerity Cycling p/b Brooks Systems,,8933,318.77644699214,302.3673627451,
Men Cat 1/2/3 Senior 18+,26,18476,William,Evans,BikeWorks Racing,,138242,295.54,305.82484313725,
Men Cat 1/2/3 Senior 18+,27,82222,Mathew,Crane,Team Carytown Bicycle Company,,170399,200,309.28232352941,
Men Cat 1/2/3 Senior 18+,28,8657,Jeff,Brandon,Bon Secours,,232400,260.14,312.73980392157,
Men Cat 1/2/3 Senior 18+,29,18428,Parker,Brookfield,Celerity Cycling p/b Brooks Systems,,306718,322.62,316.19728431373,
Men Cat 1/2/3 Senior 18+,30,17040,Thomas,Grinnan,Team Carytown Bicycle Company,,228840,382.03,319.65476470588,
Men Cat 1/2/3 Senior 18+,31,16927,R,Cameron holland,James River Velo Sport,,16527,303.95,323.11224509804,
Men Cat 1/2/3 Senior 18+,32,18109,Chip,Goble,Richmond Velo Sport,,193573,352.62,326.5697254902,
Men Cat 1/2/3 Senior 18+,33,8671,David,Fuentes,SEAVS/Haymarket,,58598,202.82,330.02720588235,
Men Cat 1/2/3 Senior 18+,34,16929,Jon,Gaudio,Richmond Velo Sport,,82135,331.88,333.48468627451,
Men Cat 1/2/3/4/5 Masters 35+,1,34905,Matthew,Robins,,,59567,336.21,251.88282738095,
Men Cat 1/2/3/4/5 Masters 35+,2,18696,Dominik,Meier,Bon Secours,,277771,281.8,260.19917989418,
Men Cat 1/2/3/4/5 Masters 35+,3,18138,Jose,Pena,BikeWorks Racing,,292868,326.73,268.51553240741,
Men Cat 1/2/3/4/5 Masters 35+,4,16984,John,Hessian,Team Carytown Bicycle Company,,16045,278.13298101877,276.83188492063,
Men Cat 1/2/3/4/5 Masters 35+,5,20779,Jonathan,Wirsing,Team Carytown Bicycle Company,,48398,280.46821428571,285.14823743386,
Men Cat 1/2/3/4/5 Masters 35+,6,18115,Jose,Nunez,BATTLEY DUCATI p/b Spokes Etc.,,259800,289.05,293.46458994709,
Men Cat 1/2/3/4/5 Masters 35+,7,18476,William,Evans,BikeWorks Racing,,138242,295.54,301.78094246032,
Men Cat 1/2/3/4/5 Masters 35+,8,26834,Oliver,Dujua,Team Carytown Bicycle Company,,264926,306.87,310.09729497354,
Men Cat 1/2/3/4/5 Masters 35+,9,17130,Mark,King,Cutaway/Blue Wheel,,208021,313.12,318.41364748677,
Men Cat 1/2/3/4/5 Masters 35+,10,26648,Kenneth,Sumrell,Greenbrier Pawn of Fat Frogs Racing,,304878,324.97,326.73,
Men Cat 1/2/3/4/5 Masters 35+,11,76981,Kirk,Sweeney,Altius Cycling Team,,34779,334.91,335.04635251323,
Men Cat 1/2/3/4/5 Masters 35+,12,2170,Mike,Jinks,BikeWorks Racing,,17837,351.5,343.36270502646,
Men Cat 1/2/3/4/5 Masters 35+,13,18459,Peter,Raimist,Richmond Velo Sport,,227844,305.33,351.67905753968,
Men Cat 1/2/3/4/5 Masters 35+,14,35075,Sebastian,Byers,Annapolis Bicycle Racing Team,,263422,336.77,359.99541005291,
Men Cat 1/2/3/4/5 Masters 35+,15,32087,Douglas,Keith,National Capital Velo Club/UnitedHealthcare,,347734,464.8,368.31176256614,
Men Cat 1/2/3/4/5 Masters 35+,16,21441,Jeffrey,Nalls,BikeWorks Racing,,279420,387.61,376.62811507937,
Men Cat 1/2/3/4/5 Masters 35+,17,60848,Mark,Fly,Team Carytown Bicycle Company,,378645,454.29,384.94446759259,
Men Cat 1/2/3/4/5 Masters 35+,18,14909,Rick,Babin,Richmond Bicycle Studio Racing,,308785,506.75939121972,393.26082010582,
Men Cat 1/2/3/4/5 Masters 35+,19,16987,Edward,Mcnelis,Richmond Velo Sport,,219735,408.83,401.57717261905,
Men Cat 1/2/3/4/5 Masters 35+,DNF,32144,Tim,Mullins,Team Carytown Bicycle Company,,56762,259.22,409.89352513228,
Men Cat 1/2/3/4/5 Masters 35+,DNF,18099,Daniel,King,Team Carytown Bicycle Company,,211359,250.2,409.89352513228,
Men Cat 1/2/3/4/5 Masters 35+,DNF,39702,Stephen,Walker,BikeWorks Racing,,99479,265.63,409.89352513228,
Men Cat 1/2/3/4/5 Masters 35+,DNF,73032,Brian,Shields,,,231148,373.84,409.89352513228,
Men Cat 1/2/3/4/5 Masters 35+,DNF,8657,Jeff,Brandon,Bon Secours,,232400,260.14,409.89352513228,
Men Cat 1/2/3/4/5 Masters 35+,DNF,28866,Sean,Carithers,Bon Secours,,61206,280.85,409.89352513228,
Men Cat 1/2/3/4/5 Masters 35+,DNF,18109,Chip,Goble,Richmond Velo Sport,,193573,352.62,409.89352513228,
Men Cat 3/4 Senior 18+,1,34374,Mark,Ladow,Celerity Cycling p/b Brooks Systems,,344832,333.33,299.38655928619,
Men Cat 3/4 Senior 18+,2,17040,Thomas,Grinnan,Team Carytown Bicycle Company,,228840,382.03,303.02344745463,
Men Cat 3/4 Senior 18+,3,76408,Anthony,Bramante,Team BBC,,307336,380.7784445395,306.66033562307,
Men Cat 3/4 Senior 18+,4,75369,Phillip,Johnson,Gripped Racing p/b Dogfish Head Alehouse,,252681,342.55,310.2972237915,
Men Cat 3/4 Senior 18+,5,32074,Matthew,Panzarella,Charlottesville Racing Club,,252654,314.11,313.93411195994,
Men Cat 3/4 Senior 18+,6,18494,John,Gray,Virginia Beach Wheelmen,,256083,319.97,317.57100012838,
Men Cat 3/4 Senior 18+,7,28875,Wilson,Hale,Richmond Bicycle Studio Racing,,264006,303.62,321.20788829681,
Men Cat 3/4 Senior 18+,8,73033,John,Kruegler,Richmond Bicycle Studio Racing,,380972,356.98,324.84477646525,
Men Cat 3/4 Senior 18+,9,79640,Chris,Jones*,Celerity Cycling p/b Brooks Systems,,333188,286.55,328.48166463369,
Men Cat 3/4 Senior 18+,10,3636,Jacob,Vellaccio,Squadra Coppi,,183690,355.93,332.11855280212,
Men Cat 3/4 Senior 18+,11,37141,Patrick,Meyer,Richmond Velo Sport,,58676,364.76,335.75544097056,
Men Cat 3/4 Senior 18+,12,73032,Brian,Shields,,,231148,373.84,339.392329139,
Men Cat 3/4 Senior 18+,13,17061,Jonathan,Martinez,Team 3Sports,,279545,346.03,343.02921730743,
Men Cat 3/4 Senior 18+,14,18862,Josh,Doorly,James Madison University,,309860,448.55,346.66610547587,
Men Cat 3/4 Senior 18+,15,76981,Kirk,Sweeney,Altius Cycling Team,,34779,334.91,350.30299364431,
Men Cat 3/4 Senior 18+,16,31536,Lorenzo,Battistelli,Charlottesville Racing Club,,337308,401.58,353.93988181274,
Men Cat 3/4 Senior 18+,17,28896,Adam,Northup,Richmond Velo Sport,,317954,357.89,357.57676998118,
Men Cat 3/4 Senior 18+,18,26824,Jarred,Orff,Celerity Cycling,,273938,397.12,361.21365814962,
Men Cat 3/4 Senior 18+,19,32923,Giancarlo,Pierantoni,Charlottesville Racing Club,,331220,430.54603790941,364.85054631805,
Men Cat 3/4 Senior 18+,20,76975,John,Eiler,Team 3Sports,,70117,354.18,368.48743448649,
Men Cat 3/4 Senior 18+,21,28881,Mark,Iannuzzi,James River Velo Sport,,277652,453.17,372.12432265493,
Men Cat 3/4 Senior 18+,22,32846,Clarke,Tanner,Team 3Sports,,317702,374.07,375.76121082336,
Men Cat 3/4 Senior 18+,23,23752,Nick,Blend,Richmond Velo Sport,,203275,373.39,379.3980989918,
Men Cat 3/4 Senior 18+,24,16988,Christian,Sheridan,Charlottesville Racing Club,,167388,382.41,383.03498716024,
Men Cat 3/4 Senior 18+,25,37656,Christopher,Goyne,Celerity Cycling p/b Brooks Systems,,365001,404.26,386.67187532867,
Men Cat 3/4 Senior 18+,26,32003,Jay,Schrum,,,327490,411.62,390.30876349711,
Men Cat 3/4 Senior 18+,27,76983,Jeff,Hackett,,,57436,404.11539002646,393.94565166555,
Men Cat 3/4 Senior 18+,28,16987,Edward,Mcnelis,Richmond Velo Sport,,219735,408.83,397.58253983398,
Men Cat 3/4 Senior 18+,29,50092,Coty,Mills,Celerity Cycling,,368191,471.63,401.21942800242,
Men Cat 3/4 Senior 18+,30,16855,Steven,Monk,Celerity Cycling p/b Brooks Systems,,265632,469.15,404.85631617086,
Men Cat 3/4 Senior 18+,31,18460,Kieran,Mcloughlin,,,292410,399.5,408.49320433929,
Men Cat 3/4 Senior 18+,32,23471,Charles,Langley,Greenbrier Pawn of Fat Frogs Racing,,208822,420.56,412.13009250773,
Men Cat 3/4 Senior 18+,33,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,,332952,414.23,415.76698067617,
Men Cat 3/4 Senior 18+,34,72638,Daniel,Mcgrath,Richmond Bicycle Studio Racing,,395570,564.8,419.4038688446,
Men Cat 3/4 Senior 18+,35,31683,Liam,Panero,GS CycleLife Development Cycling,,345906,431.54,423.04075701304,
Men Cat 3/4 Senior 18+,36,17001,Andrew,Steele,The Bike Lane,,172820,317.23,426.67764518148,
Men Cat 3/4 Senior 18+,37,15140,Kristine,Wander,Farm Team Cycling,,300978,363.23,430.31453334991,
Men Cat 3/4 Senior 18+,38,21544,Kevin,Gallo,Squadra Coppi,,51675,330.73,433.95142151835,
Men Cat 3/4 Senior 18+,39,28650,David,Slochower,University of Pennsylvania,,336508,436.98,437.58830968679,
Men Cat 3/4 Senior 18+,40,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,,342142,381.21,441.22519785522,
Men Cat 3/4 Senior 18+,41,32888,Grayson,Rosenfeld,Rock Creek Velo,,340398,462.75,444.86208602366,
Men Cat 3/4 Senior 18+,42,18438,Ron,Skinner,Hilton Cycling Club,,309523,385.34,448.4989741921,
Men Cat 3/4 Senior 18+,43,33690,Robert,Cook,Team 3Sports,,89819,424.70528190125,452.13586236054,
Men Cat 3/4 Senior 18+,44,32931,Cam,Dinunzio,Richmond Bicycle Studio Racing,,348882,485.38245452274,455.77275052897,
Men Cat 3/4 Senior 18+,45,78480,Joseph,Earley,Richmond Velo Sport,,228412,381.89,459.40963869741,
Men Cat 3/4 Senior 18+,46,29655,Lester,Brown,Richmond Velo Sport,,302719,401.21942800242,463.04652686585,
Men Cat 3/4 Senior 18+,47,18462,Joe,Altomare,Celerity Cycling p/b Brooks Systems,,290623,334.04,466.68341503428,
Men Cat 3/4 Senior 18+,48,23544,Ed,Baumgartner,Richmond Bicycle Studio Racing,,182674,415.08,470.32030320272,
Men Cat 3/4 Senior 18+,49,18446,Tom,Brookfield,Richmond Velo Sport,,310298,463.89,473.95719137116,
Men Cat 3/4 Senior 18+,50,29636,John,Emanuel,Team Carytown Bicycle Company Powered by,,326742,458.04,477.59407953959,
Men Cat 3/4 Senior 18+,51,57816,Aaron,Isom,,,200064,488.54,481.23096770803,
Men Cat 3/4 Senior 18+,52,55891,Andrew,Kenny,,,392247,489.9,484.86785587647,
Men Cat 3/4 Senior 18+,53,39848,Christopher,Koehler,Bike Stop Racing,,358001,438.83,488.5047440449,
Men Cat 3/4 Senior 18+,54,20743,Zander,Guzy-sprague,GS CycleLife Development Cycling,,310504,405.21,492.14163221334,
Men Cat 3/4 Senior 18+,55,60848,Mark,Fly,Team Carytown Bicycle Company,,378645,454.29,495.77852038178,
Men Cat 3/4 Senior 18+,56,50085,Sean,Gilmartin,,,384166,505.79,499.41540855021,
Men Cat 3/4 Senior 18+,57,18148,Daryl,Grissom,Celerity Cycling p/b Brooks Systems,,250286,403.45,503.05229671865,
Men Cat 5 Senior 18+,1,61965,Jeff,Moulton,Richmond Bicycle Studio Racing,,361041,435.64025470325,389.55485106838,
Men Cat 5 Senior 18+,2,77024,William,Bylund,,,243341,436.33947435897,398.05063175542,
Men Cat 5 Senior 18+,3,78495,Jeff,Strojny,,,394047,515.20554237476,406.54641244247,
Men Cat 5 Senior 18+,4,75970,David,Saunders,Evolution Cycling Club p/b Long & Foster,,392103,485.11,415.04219312952,
Men Cat 5 Senior 18+,5,6083,Christopher,Clark,Richmond Bicycle Studio Racing,,267538,453.45,423.53797381657,
Men Cat 5 Senior 18+,6,76967,Casey,Werderman,,,395169,492.96,432.03375450362,
Men Cat 5 Senior 18+,7,18450,Brian,Derr,,,311169,516.52,440.52953519066,
Men Cat 5 Senior 18+,8,67031,Aaron,Motley,Dire Wolf Racing,,385031,436.36517686353,449.02531587771,
Men Cat 5 Senior 18+,9,18072,Micah,Zappe,Dominion Cycling and Tri Club,,257222,509.14,457.52109656476,
Men Cat 5 Senior 18+,10,82224,Jonathan,Heaps,,,,500,466.01687725181,
Men Cat 5 Senior 18+,11,82225,Zachary,Sublett,,,,500,474.51265793886,
Men Cat 5 Senior 18+,12,76283,Peter,Hubbel,Richmond Bicycle Studio Racing,,393084,559.52,483.0084386259,
Men Cat 5 Senior 18+,13,73028,Sam,Redden,Hilton Cycling Club,,393287,463.24,491.50421931295,
Men Cat 5 Senior 18+,14,1765,Matthew,Miller,Richmond Velo Sport,,242695,266.37,500,
Men Cat 5 Senior 18+,15,82226,Beau,Kamrath,,,323116,500,508.49578068705,
Men Cat 5 Senior 18+,16,75376,Ryan,Edwards,Virginia Commonwealth University,,396072,431.16,516.9915613741,
Men Cat 5 Senior 18+,17,82227,Mark,Bebko,Richmond Velo Sport,,403123,500,525.48734206114,
Men Cat 5 Senior 18+,18,24290,Michael,Stone,,,400339,450.27939303958,533.98312274819,
Men Cat 5 Senior 18+,19,62900,Michael,Bryant,,,624487,500,542.47890343524,
Men Cat 5 Senior 18+,20,32090,Anthony,Wilhelm,Team BBC,,291977,500,550.97468412229,
Men Cat 5 Senior 18+,21,52553,Jimmy,Bruce,Hilton Cycling Club,,374709,559.87,559.47046480934,
Men Cat 5 Senior 18+,22,60572,Ronald,Carter,,,6318,590.86,567.96624549638,
Men Cat 5 Senior 18+,23,74947,Matthew,Mcatee,Lateral Stress Velo Inc.,,392629,560.91,576.46202618343,
Men Cat 5 Senior 18+,24,26828,Wayne,Champigny,Hilton Cycling Club,,319616,498.77,584.95780687048,
Men Cat 5 Senior 18+,25,52552,Matt,Keiper,Hilton Cycling Club,,371360,512.45,593.45358755753,
Men Cat 5 Senior 18+,26,33109,Jim,Kutz,,,214591,500,601.94936824458,
Mixed Cat 1/2/3/4/5 Juniors 10-14,1,77053,Victor,Gomez,National Capital Velo Club/UnitedHealthcare,,400859,522.25211111111,482.87366666667,
Mixed Cat 1/2/3/4/5 Juniors 10-14,2,50073,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare,,369359,622.25,499.31320833333,
Mixed Cat 1/2/3/4/5 Juniors 10-14,3,26848,Leigh,Dujua,Team Carytown Bicycle Company,,338794,542.61,515.75275,
Mixed Cat 1/2/3/4/5 Juniors 10-14,4,50075,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,579.91,532.19229166667,
Mixed Cat 1/2/3/4/5 Juniors 10-14,5,31990,Patrick,Rice,HPC,,333446,581.74,548.63183333333,
Mixed Cat 1/2/3/4/5 Juniors 10-14,6,50067,Anna,Staats,ABRT (Annapolis Bicycle Racing Team),,375513,669.87,565.071375,
Mixed Cat 1/2/3/4/5 Juniors 10-14,7,31590,Jared,Yates,Team Integrity,,335204,582.59,581.51091666667,
Mixed Cat 1/2/3/4/5 Juniors 10-14,8,28872,Casey,Fulton,Rogue Velo Racing,,338102,608.55,597.95045833333,
Mixed Cat 1/2/3/4/5 Juniors 10-14,9,52562,Elijah,Shipp,Virginia Beach Wheelmen,,400011,591.33,614.39,
Mixed Cat 1/2/3/4/5 Juniors 10-14,10,78473,Lucas,Keith,National Capital Velo Club/UnitedHealthcare,,400330,620.22351851852,630.82954166667,
Mixed Cat 1/2/3/4/5 Juniors 10-14,11,70918,Tobias,Klein,NCVC/UnitedHealthcare,,386626,645.72,647.26908333333,
Mixed Cat 1/2/3/4/5 Juniors 10-14,12,70915,Alex,Kasch,National Capital Velo Club/UnitedHealthcare,,390412,592.97230755873,663.708625,
Mixed Cat 1/2/3/4/5 Juniors 10-14,13,78474,Alexander,Keith,National Capital Velo Club/UnitedHealthcare,,400331,640.44703703704,680.14816666667,
Mixed Cat 1/2/3/4/5 Juniors 10-14,14,7048,Christopher,Carey,Greenbrier Pawn of Fat Frogs Racing,,195433,614.39,696.58770833333,
Mixed Cat 1/2/3/4/5 Juniors 10-14,15,82223,David,Mayes,,,23039,650,713.02725,
Mixed Cat 1/2/3/4/5 Juniors 10-14,16,52955,Evan,Goldberg,Rock Creek Velo,,375090,623.68,729.46679166667,
Mixed Cat 1/2/3/4/5 Juniors 10-14,17,78360,Ned,Cooper,,,407638,662.92977940264,745.90633333333,
Mixed Cat 1/2/3/4/5 Juniors 15-18,1,20743,Zander,Guzy-sprague,GS CycleLife Development Cycling,,310504,405.21,379.01783333333,
Mixed Cat 1/2/3/4/5 Juniors 15-18,2,28869,Chris,Lloyd,Greenbrier Pawn of Fat Frogs Racing,,332566,463.49,395.83826666667,
Mixed Cat 1/2/3/4/5 Juniors 15-18,3,31683,Liam,Panero,GS CycleLife Development Cycling,,345906,431.54,412.6587,
Mixed Cat 1/2/3/4/5 Juniors 15-18,4,32888,Grayson,Rosenfeld,Rock Creek Velo,,340398,462.75,429.47913333333,
Mixed Cat 1/2/3/4/5 Juniors 15-18,5,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,443.42,446.29956666667,
Mixed Cat 1/2/3/4/5 Juniors 15-18,6,50043,Sanford,Glickman,Rock Creek Velo,,367380,480.93,463.12,
Mixed Cat 1/2/3/4/5 Juniors 15-18,7,50042,Zachary,Whitlock,Rock Creek Velo,,375870,487.74,479.94043333333,
Mixed Cat 1/2/3/4/5 Juniors 15-18,8,26847,Matthew,Dujua,Team Carytown Bicycle Company,,338792,425.12883333333,496.76086666667,
Mixed Cat 1/2/3/4/5 Juniors 15-18,9,18430,Thomas,Carey,Greenbrier Pawn of Fat Frogs Racing,,309307,544.26,513.5813,
Mixed Cat 1/2/3/4/5 Juniors 15-18,10,61425,Ted,Baker,National Capital Velo Club/UnitedHealthcare,,374412,588.52,530.40173333333,
Women Cat 1/2/3/4/5 Masters 45+,1,18623,Janelle,Hubbard,Team Kenda,,148558,451.27,453.573,
Women Cat 1/2/3/4/5 Masters 45+,2,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,490.93,475.50533333333,
Women Cat 1/2/3/4/5 Masters 45+,3,16894,Taryn,Hains,Celerity Cycling,,295285,569.71,497.43766666667,
Women Cat 1/2/3/4/5 Masters 45+,4,77050,Ashley,Driscoll,Richmond Velo Sport,,398355,508.18,519.37,
Women Cat 1/2/3/4/5 Masters 45+,5,45086,Beth,Walsh,Team 3Sports,,362351,579.98649009526,541.30233333333,
Women Cat 1/2/3/4/5 Masters 45+,6,18031,Diane,Harris,,,177520,519.37,563.23466666667,
Women Cat 1/2/3/4/5 Masters 45+,7,52907,Casey,Smith,Richmond Velo Sport,,377301,610.1037495192,585.167,
Women Cat 123 Senior 18+,1,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,411.37,381.129,
Women Cat 123 Senior 18+,2,16937,Sally,Mcmahon,Tri Power,,216612,468.26,399.276,
Women Cat 123 Senior 18+,3,16879,Catherine,Freck,Syn-Fit Race Team,,274024,390.8,417.423,
Women Cat 123 Senior 18+,4,16935,Laura,Cook,Velocita,,226016,459.77,435.57,
Women Cat 123 Senior 18+,5,16877,Ali,Ingram,Velocita,,289381,380.01,453.717,
Women Cat 123 Senior 18+,6,18484,Amanda,Eichert,Tradewinds Racing p/b BikeBeat,,316344,480.63,471.864,
Women Cat 123 Senior 18+,DNF,15140,Kristine,Wander,Farm Team Cycling,,300978,363.23,490.011,
Women Cat 123 Senior 18+,DNF,29688,Alena,Pugacheva,Richmond Bicycle Studio Racing,,339392,511.05920400693,490.011,
