Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,53,67,418.15332290567,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,59,69,411.08920864147,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,DNF,53,260.05208333333,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,75,81,218.1171545542,
ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,32,44,201.04325732728,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,35,43,208.45238095238,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,38,40,218.75,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,37,55,290.76086956522,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,DNF,74,244.04841485677,
ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,47,47,227.05163555367,
Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,27,32,228.98897535937,
Sunny King Criterium,2012-04-21,Men Cat 2  ,5,37,211.31863031074,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,8,70,200.91920041846,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,14,55,213.73437950942,
Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,12,45,243.05447109902,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,19,57,242.91391366222,
Tour de Grove,2012-05-12,Men Cat 2/3  ,93,108,316.66585985472,
Road Nationals Day 2,2012-06-21,Men U23  ,59,60,243.2235400306,
Road Nationals Day 3,2012-06-22,Men U23  ,79,125,261.02601712894,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,37,37,304.33685441014,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,29,48,255.6903844697,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,44,47,273.27362318841,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,DNF,50,297.49223741623,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,DNF,47,269.39933333333,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,DNF,96,270.31866337912,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,69,72,290.03031264249,
Lake Louisa Circuit Race Series,2013-03-27,Mixed Cat A,13,14,382.08369047619,
Velo Fest Old City Crit,2013-04-13,Men Pro/Cat 1/2,22,26,309.3101474359,
Velo Fest Old City Crit,2013-04-14,Men Pro/Cat 1/2,17,19,310.09680555556,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,DNF,136,285.419,
Florida State Criterium Championships,2013-10-6,Men  Espoir 19-22,6,11,281.35,
DeLeon Springs Road Race,2014-01-25,Men   19-34,19,28,477.20770148356,
DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,30,38,318.6237036459,
Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,30,38,318.6237036459,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,DNF,53,352.73731372526,
Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,41,46,314.39813043478,
Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,23,29,322.22743565039,
Swamp Classic - Crit,2014-02-23,Men Pro/Cat 1/2  ,DNF,17,325.49543692793,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,94,95,369.70448983956,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,58,79,316.75646153846,
Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,DNF,29,332.656,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,39,62,369.34359677419,
Delray Beach Twilight Festival,2014-03-22,Cat 1/2,18,21,330.32464985119,
Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,18,36,341.31781481481,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,DNF,82,307.19433333333,
Treasure Coast Cycling Classic,2014-05-17,Men Pro/Cat 1/2  ,DNF,24,319.36519047619,
Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,DNF,36,375.96133333333,
Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,DNF,35,346.82679487179,
Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,DNF,42,412.648,
Swamp Classic - TT,2015-02-21,Men Pro/Cat 1/2,10,11,371.32987733367,
Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,24,33,325.89264444444,
Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,8,41,256.73124382716,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,20,37,343.07475122559,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,20,37,353.54345454545,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,49,64,315.92268518519,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,16,62,280.37074358974,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,DNF,121,332.70376190476,
Fort McClellan Road Race,2015-03-29,Men Pro-12,DNF,129,408.49715277778,
Florida State Criterium Championships,2015-04-4,Men 23-29,DNF,9,436.30833333333,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Pro/Cat 1/2,9,14,350.36355555556,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,106,114,348.18045614035,
State Time Trial - Florida,2015-05-2,Men 23-29 Seniors,2,3,,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,DNF,25,396.35981818182,
Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,DNF,25,383.4041875,
Ocala Almost Stage Race - TT,2015-06-13,Men Pro/Cat 1/2,20,22,382.00233333333,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,16,25,346.588,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,18,25,392.11066666667,
SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,DNF,33,396.14374358974,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,12,43,315.08507936508,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2,11,30,318.74388888889,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2/3,10,42,316.016,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2,10,25,328.7045,
Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,DNF,41,420.13821568627,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Pro/Cat 1/2,26,31,364.30944444444,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Pro/Cat 1/2,30,31,403.01481111111,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Pro/Cat 1/2,DNF,31,408.74402564103,
Race For Humanity - Crit,2016-01-24,Men Pro/Cat 1/2,DNF,29,362.67410606061,
Race of the West - RR,2016-02-6,Men Pro/Cat 1/2,DNF,18,378.2856,
Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,13,35,296.18593137255,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,53,64,447.7553512498,
Florida State Championship Crit,2016-04-2,Men 23-29,DNF,10,465.49,
Florida State Championship Crit,2016-04-2,Men Cat 1/2,19,29,421.52388333333,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,117,122,369.3565334858,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,119,123,358.27116536885,
