First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffry,Fene,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 50+ Masters Cat 1234,6,10,400.5,
Albert,Shorts,Hotter n Hell Hundred - Race Road,2017-08-26,Men 60+ Masters Cat 12345,4,12,424.57228405445,
Jeffry,Fene,Hotter n Hell Hundred - Race Road,2017-08-26,Men 50+ Masters Cat 1234,7,17,382.58016666667,
Guy,Mayo,Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,20,36,474.4307854749,
Guy,Mayo,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,13,37,417.41332051282,
Jeffry,Fene,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 50+ Cat 1/2/3/4,5,18,336.818,
Guy,Mayo,Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,15,31,426.52470935129,
Jeffry,Fene,Jesuit Ranger Roundup,2017-03-26,Men Master 50+ Cat 1/2/3/4,5,17,353.29058333333,
Marcos,Ferreyra,Jesuit Ranger Roundup,2017-03-26,Men Master 50+ Cat 1/2/3/4,9,17,390.52,
Jeffry,Fene,Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,5,35,301.09843137255,
Dwaine,Allgier,Bear Lake Classic - RR,2016-05-14,Men Mens 35+ Cat 4/5,1,37,328.88483333333,
Shane,Dangerfield,Bear Lake Classic - RR,2016-05-14,Men Mens 35+ Cat 4/5,2,37,335.6134537037,
Kent,Mcquade,Matrix Challenge,2016-04-16,Master 50+,14,22,407.00697319215,
Eddie,Cadena,Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,7,34,331.20755792055,
Scott,Giancola,Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,17,34,399.14892848514,
Jeffry,Fene,Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,18,34,405.9430655416,
Kent,Mcquade,Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,19,34,412.73720259806,
Johnny,Moore,Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,34,34,501.06098433202,
Jeffry,Fene,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,2,35,290.92888774237,
Michael,Brown,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,3,35,300.18930566993,
Johnny,Moore,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,10,35,365.01223116282,
Tom,Corradino,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,19,35,448.35599251082,
Eddie,Cadena,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,27,35,522.43933593127,
Patrick,T burke,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,28,35,522.43933593127,
Scott,Giancola,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,32,35,522.43933593127,
Kent,Mcquade,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,17,29,398.23266666667,
Kent,Mcquade,Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,18,32,387.74680208333,
Eddie,Cadena,Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,25,32,428.49941666667,
Eddie,Cadena,Matrix Challenge - Sunday,2015-04-19,Men Masters 50+ Cat 1/2/3/4,7,17,362.11958333333,
Rhett,Mckeller,Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,16,32,349.18560416667,
Eddie,Cadena,Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,14,29,386.2543452381,
Rhett,Mckeller,Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,6,34,293.43970588235,
Rhett,Mckeller,The Blackland Classic - Sunday,2015-04-12,Men Masters 40+,7,21,322.6922,
Eddie,Cadena,The Blackland Classic - Sunday,2015-04-12,Men Masters 50+,29,10,407.35615824601,
Marcos,Ferreyra,The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,7,20,374.20177471595,
Kentara,Mckinney,The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,14,20,440.73009521789,
Stephen,Davidson,The Blackland Classic - Saturday,2015-04-11,Men Cat 4/5,13,19,485.41736376812,
Rhett,Mckeller,The Blackland Classic - Saturday,2015-04-11,Men Masters 40+,7,17,324.84325,
Christian,Haggmark,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,27,42,416.36327360456,
Stephen,Davidson,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,33,42,435.99920193002,
Rhett,Mckeller,Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,10,38,312.78881728176,
Chuck,Hill,Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,30,38,420.25118271824,
Eddie,Cadena,Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,11,22,392.92490879019,
Rhett,Mckeller,Armeaux Crit,2015-03-21,Men Masters 40+,14,30,341.26830073227,
Marcos,Ferreyra,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 35-39 Cat 4/5,1,28,363.545,
Eddie,Cadena,Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,17,29,406.03322222222,
Marcos,Ferreyra,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,5,60,363.04714711632,
Christian,Haggmark,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,58,60,527.36028494624,
Rhett,Mckeller,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,17,53,321.04293062096,
Jon,Okenfuss,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,10,42,403.46876190476,
Jon,Okenfuss,Froze Toes Road Race,2014-02-23,Men Cat 3/4  ,7,20,363.32593333333,
Roy,Bliley,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,33,56,466.84858575838,
William,Dewispelaere,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4/5,21,36,475.38384077381,
Roy,Bliley,Parkview Cycling Festival,2013-07-14,Men Cat 4/5 Open,13,21,467.34936666667,
Roy,Bliley,Parkview Cycling Festival,2013-07-14,Men 5 Open,4,27,429.76279962779,
Richard,Johnston,Tilles Park Criterium,2013-04-7,Men Cat 4,8,23,417.73772727273,
Robin,Cutler,Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,73,85,419.96657434347,
Robin,Cutler,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4  ,19,32,437.00141985428,
Robin,Cutler,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4/5  ,8,59,386.52037471678,
