First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ganbileg,Bor,Mason Lake,2022-03-26,Men Senior Cat 4,64,42,489.95675544497,
Ganbold,Tsedendamba,Mason Lake,2022-03-19,Men Master 55+ Open,6,16,395.55955139625,
Tulga,Lagnaidorj,Mason Lake,2022-03-19,Men Senior Cat 5,30,15,606.35714285714,
Ganbileg,Bor,Mason Lake,2022-03-19,Men Senior Cat 4,3,27,371.01166361102,
Bat-ulzii,Luvsanbat,Tour of Walla Walla - RR2,2021-06-6,Men Master 40+ Cat3/4/5,12,15,512.23623012977,
Battugs,Chadraa,Tour of Walla Walla - RR2,2021-06-6,Men Master 40+ Cat3/4/5,14,15,540.19563090894,
Ganbileg,Bor,Tour of Walla Walla - Crit,2021-06-5,Men ACat 4/Nov,9,24,298.93722379302,
Javkhlanbayar,Borkhuu,Tour of Walla Walla - Crit,2021-06-5,Men Master 40+ Cat4/5,6,18,430.11465077472,
Ariuntulga,Tserendavaa,Tour of Walla Walla - Crit,2021-06-5,Men Master 40+ Cat4/5,14,18,497.03654515591,
Bat-ulzii,Luvsanbat,Tour of Walla Walla - Crit,2021-06-5,Men Master 40+ Cat4/5,15,18,505.40178195356,
Battugs,Chadraa,Tour of Walla Walla - Crit,2021-06-5,Men Master 40+ Cat4/5,17,18,522.13225554886,
Bat-ulzii,Luvsanbat,Tour of Walla Walla,2021-06-4,Men Master 40+ Cat4/5,13,18,498.61428867231,
Battugs,Chadraa,Tour of Walla Walla,2021-06-4,Men Master 40+ Cat4/5,14,18,510.29385224131,
Ariuntulga,Tserendavaa,Tour of Walla Walla,2021-06-4,Men Master 40+ Cat4/5,17,18,545.33254294831,
Javkhlanbayar,Borkhuu,Tour of Walla Walla,2021-06-4,Men Master 40+ Cat4/5,18,18,557.0121065173,
Ganbileg,Bor,Tour of Walla Walla,2021-06-4,Men ACat 4/Nov,8,31,331.02052243805,
Ganbileg,Bor,Tour of Walla Walla - TT,2021-06-4,Men ACat 4/Nov,7,23,289.53913360332,
Javkhlanbayar,Borkhuu,Tour of Walla Walla - TT,2021-06-4,Men Master 40+ Cat4/5,11,18,472.6954601545,
Ariuntulga,Tserendavaa,Tour of Walla Walla - TT,2021-06-4,Men Master 40+ Cat4/5,13,18,490.93518453288,
Bat-ulzii,Luvsanbat,Tour of Walla Walla - TT,2021-06-4,Men Master 40+ Cat4/5,15,18,509.17490891126,
Battugs,Chadraa,Tour of Walla Walla - TT,2021-06-4,Men Master 40+ Cat4/5,17,18,527.41463328964,
Javkhlanbayar,Borkhuu,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 4/5,5,30,388.47373641963,
Bat-ulzii,Luvsanbat,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 4/5,17,30,480.76313179019,
Ariuntulga,Tserendavaa,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 4/5,19,30,496.14469768528,
Bor,Ganbileg,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 5 - Group A,2,30,407.19519024943,
Tulga,Bayasgalan,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 5 - Group A,6,30,435.75051632653,
Ganchimeg,Byambaa,Mutual of Enumclaw Stage Race - RR,2019-05-19,Women Senior Cat 4/5,14,16,683.80471428571,
Javkhlanbayar,Borkhuu,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 40+ Cat 4/5,16,24,503.12093151274,
Battugs,Chadraa,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 40+ Cat 4/5,17,24,510.68957535032,
Bat-ulzii,Luvsanbat,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 40+ Cat 4/5,21,24,548.53279453821,
Ganchimeg,Byambaa,Mutual of Enumclaw Stage Race,2019-05-19,Women Senior Cat 4/5,14,16,697.33163374407,
Javkhlanbayar,Borkhuu,Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 4/5,15,30,495.76969242517,
Battugs,Chadraa,Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 4/5,17,30,511.09375486886,
Bat-ulzii,Luvsanbat,Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 4/5,22,30,549.4039109781,
Ganchimeg,Byambaa,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Women Senior Cat 4/5,15,16,700.92241931398,
Javkhlanbayar,Borkhuu,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 40+ Cat 4/5,13,27,508.11,
Bat-ulzii,Luvsanbat,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 40+ Cat 4/5,17,27,579.25583328827,
Battugs,Chadraa,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 40+ Cat 4/5,17,27,579.25583328827,
Ganchimeg,Byambaa,Mutual of Enumclaw Stage Race - TT,2019-05-18,Women Senior Cat 4/5,14,16,662.54379150868,
Battugs,Chadraa,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 40+ Cat 4/5,20,26,547.13359097133,
Javkhlanbayar,Borkhuu,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 40+ Cat 4/5,23,26,572.17038645699,
Bat-ulzii,Luvsanbat,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 40+ Cat 4/5,24,26,580.51598495221,
Bat-ulzii,Luvsanbat,Tour of Walla Walla - GC,2019-04-14,Men Cat 5,36,37,611.12874410688,
Oyuna,Lash,Tour of Walla Walla - GC,2019-04-14,Women Cat4/5,20,22,712.73812209138,
Bat-ulzii,Luvsanbat,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,36,40,626.24100925926,
Oyuna,Lash,Tour of Walla Walla - Stage 4,2019-04-14,Women Cat4/5,19,21,700.35962972222,
Bat-ulzii,Luvsanbat,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,41,43,594.39404915561,
Oyuna,Lash,Tour of Walla Walla - Stage 3,2019-04-13,Women Cat4/5,23,23,708.22836345289,
Bat-ulzii,Luvsanbat,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,39,43,592.98371442098,
Oyuna,Lash,Tour of Walla Walla - Stage 1,2019-04-12,Women Cat4/5,24,23,717.85985037224,
Matthew,Stepp,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,7,45,,
Thomas,Hughes,NUVO Mass Ave Criterium 2015,2015-08-1,Men Singlespeed Open,5,27,446.17668181818,
Thomas,Hughes,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,15,59,410.54761333333,
Thomas,Hughes,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 5,17,40,495.01861579851,
Thomas,Hughes,New Albany Criterium,2015-07-26,Men Cat 5,6,19,456.97162962963,
Matthew,Stepp,New Albany Criterium,2015-07-26,Men Cat 4/5,1,30,356.4985,
Thomas,Hughes,New Albany Criterium,2015-07-26,Men Cat 4/5,12,30,430.03053846154,
Carlos,Fish,New Albany Criterium,2015-07-26,Men Cat 4/5,26,30,523.61676923077,
Matthew,Stepp,New Albany Criterium,2015-07-26,Men Cat 3/4,26,36,458.9069375,
Matthew,Stepp,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,67,72,496.47205,
Matthew,Stepp,McDonalds Tri State Criterium,2015-05-30,Men Cat 4/5,1,17,389.55396200632,
Matthew,Stepp,McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,20,34,421.57578125,
Matthew,Stepp,Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,5,38,406.82601960784,
Tom,Burridge, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,36,65,423.6718,
Tom,Burridge, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,42,68,413.602578125,
Jamie,Klein,Eagle Township Criterium,2014-08-24,Men  3/4,3,10,386.25788055251,
Matthew,Stepp,Eagle Township Criterium,2014-08-24,Men  4/5,26,31,510.92666666667,
Tom,Burridge,Zionsville Cycling Grand Prix,2014-08-17,Men Master 50+ Open,4,6,,
Jamie,Klein,Zionsville Cycling Grand Prix,2014-08-17,Men Senior  3/4,3,18,349.414625,
Tom,Burridge,Zionsville Cycling Grand Prix,2014-08-17,Men Senior  3/4,17,18,473.40883333333,
Jamie,Klein,NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,4,38,373.9355625,
Tom,Burridge,NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,23,38,492.9909375,
Matthew,Stepp,NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,37,38,565.747,
Tom,Burridge,NUVO Mass Ave Criterium,2014-08-2,Men 50-54 Master,16,20,472.53083333333,
Matthew,Stepp,NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,56,64,490.47733333333,
Raheen,Travis,New Albany Criterium-NAC,2014-07-27,Men 5,4,16,452.68894847468,
Matthew,Stepp,New Albany Criterium-NAC,2014-07-27,Men 4/5,3,31,373.60875641026,
Raheen,Travis,New Albany Criterium-NAC,2014-07-27,Men 4/5,19,31,488.14147435897,
Matthew,Stepp,New Albany Criterium-NAC,2014-07-27,Men 3/4,25,36,456.67157843137,
Tom,Burridge,Indiana State Road Race,2014-07-19,Men Master 50+ Open,13,28,399.18761505428,
Tom,Burridge,Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,15,24,407.8485,
Tom,Burridge,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,40,41,441.85266666667,
Matthew,Stepp,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,60,69,571.29807407407,
Tom,Burridge,Gold Rush Circuit Race,2014-06-14,Men Master  50-59,7,18,387.463,
Raheen,Travis,Gold Rush Circuit Race,2014-06-14,Men Cat 5  ,20,26,637.03795693208,
Jamie,Klein,Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,4,35,373.81875185641,
Matthew,Stepp,Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,10,35,408.97932792268,
Raheen,Travis,Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,15,35,438.27980797791,
Jamie,Klein,Johnson City Omnium - Crit,2014-06-8,Men Cat 4  ,5,26,386.58114730058,
Tom,Burridge,Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,19,32,471.13299864922,
Jamie,Klein,Johnson City Omnium - RR,2014-06-7,Men Cat 4  ,16,27,448.65635843255,
Tom,Burridge,Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,25,53,420.93188461538,
Jamie,Klein,Johnson City Omnium - TT,2014-06-7,Men Cat 4  ,8,18,418.42832871986,
Tom,Burridge,Johnson City Omnium - TT,2014-06-7,Men Cat 3/4/5 Masters 40+,17,28,462.04814827825,
Jamie,Klein,OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,2,38,366.7584843428,
Tom,Burridge,OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 55+ ,2,7,404.77066666667,
Jamie,Klein,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 5/Citizen Senior ,3,12,439.4399,
Matthew,Stepp,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 5/Citizen Senior ,4,12,459.6266,
Raheen,Travis,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 5/Citizen Senior ,6,12,500,
Randall,Hawkins,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 5/Citizen Senior ,9,12,560.5601,
Jamie,Klein,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,4,40,373.08339166667,
Matthew,Stepp,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,8,40,395.23435833333,
Raheen,Travis,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,18,40,450.611775,
Tom,Burridge,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,27,40,500.45145,
Randall,Hawkins,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,34,40,539.21564166667,
Tom,Burridge,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 50+,19,24,494.26573333333,
Tom,Burridge,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,22,45,472.05435294118,
Matthew,Stepp,Mooresville ,2014-04-6,Men Cat 4/5 Senior ,2,46,363.47485870637,
Randall,Hawkins,Mooresville ,2014-04-6,Men Cat 4/5 Senior ,40,46,562.92324676273,
Jamie,Klein,Mooresville ,2014-04-6,Men Cat 4/5 Senior ,41,46,562.92324676273,
Tom,Burridge,JWD Ceraland Challenge,2014-04-5,Men Master 50+,16,24,422.35075,
Tom,Burridge,JWD Ceraland Challenge,2014-04-5,Men Cat 4/5 Senior ,21,32,474.0555,
Tom,Burridge,Lexington Spring Circuit Race,2014-03-23,Men Master 55+,6,8,415.789,
Matthew,Stepp,Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,5,32,403.89843333333,
Matthew,Stepp,Lexington Spring Circuit Race,2014-03-23,Men 5 Open ,11,21,500,
Matthew,Stepp,Long Run Park,2014-03-15,Men Cat 5  ,5,20,455,
Matthew,Stepp,Long Run Park,2014-03-15,Men Cat 4/5  ,29,52,458.13760216144,
