Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,72453,Ryan,Dyke,,1:59:08,390829,376.32,319.2940628044,
Men Cat 3,2,84772,Brandon,Gavic,,2:00:00,117495,350.4602216626,326.18662974695,
Men Cat 3,3,139037,Alfie,Peters,,2:00:01,,326.00398076923,333.53870115232,
Men Cat 3,4,74017,Michael,Garrison,,2:00:02,393367,408.67,340.8907725577,
Men Cat 3,5,47623,Davis,Branyon,,2:00:02,357029,400.14,348.24284396308,
Men Cat 3,6,125892,Jair,Kelly,,2:00:02,,472.16416939153,355.59491536846,
Men Cat 3,7,118746,Alec,Harp,,2:00:02,477021,406.17,362.94698677384,
Men Cat 3,8,68489,David,Heath,,2:00:03,383705,423.01,370.29905817922,
Men Cat 3,9,125891,Kylian,Balkestijn,,2:00:04,,447.12206784063,377.6511295846,
Men Cat 3,10,79418,Henry,Davis,,2:00:04,272071,423.49,385.00320098998,
Men Cat 3,11,91853,Jackson,Griffin,,2:00:04,423085,413.19,392.35527239535,
Men Cat 3,12,78421,John,C mooney,,2:00:04,302741,362.68,399.70734380073,
Men Cat 3,13,113423,Jeff,Moore,,2:00:05,454209,434.39,407.05941520611,
Men Cat 3,14,80049,Thomas,Cross jr,,2:00:06,405185,453.97,414.41148661149,
Men Cat 3,15,128931,Glen,Feller,,2:00:06,477296,432.79,421.76355801687,
Men Cat 3,16,27012,Tony,Esposito,,2:00:06,173319,397.06,436.46770082763,
Men Cat 3,17,47802,Eric,Moore,,2:00:06,403557,549.62,436.46770082763,
Men Cat 3,18,73802,Eric,Mcnees,,2:00:07,396553,447.59,436.46770082763,
Men Cat 3,19,46057,Robert,Comfort,,2:00:07,340506,415.79,436.46770082763,
Men Cat 3,20,41413,Drago,Cepar,,2:00:07,276916,447.94,436.46770082763,
Men Cat 3,21,106527,Jamie,Dorroh,,2:00:11,459577,394.04,457.14540165526,
Men Cat 3,22,106245,Ian,Gonder,,2:00:16,357886,397.95,464.0379685978,
Men Cat 3,23,89023,Garrett,Reel,,2:00:44,417152,389.98,470.93053554034,
Men Cat 3,24,120045,Caleb,Smith,,2:00:56,419926,410.42,481.26938595416,
Men Cat 3,25,97120,Daniel,Podratsky,,2:00:58,428356,450.41,481.26938595416,
Men Cat 3,26,46949,Brad,Cox,,2:01:34,368681,398.87,491.60823636797,
Men Cat 3,27,73927,W.,Harrison nguy,,2:07:01,379060,421.48,505.39337025306,
Men Cat 3,28,104913,Whit,Somerall,,2:07:01,442815,436.85,505.39337025306,
Men Cat 3,29,45461,Jonas,Wood,,2:07:03,330500,474.13,505.39337025306,
Men Cat 3,DNF,96083,Tim,Spackman,,1:28:23,430137,453.39,526.07107108068,
Men Cat 3,DNF,73669,Andrew,Luettgen,,1:28:25,396875,469.16,526.07107108068,
Men Cat 4-5,1,125935,Kevin,Henriquez,,1:29:05,,450,364.2675,
Men Cat 4-5,2,77336,Vladimir,Flores,,1:29:05,401878,404.52,370.74155612245,
Men Cat 4-5,3,121187,Jason,Griffin,,1:29:06,400239,477.89,377.2156122449,
Men Cat 4-5,4,138100,Seth,Callahan,,1:29:06,508242,389.99,383.68966836735,
Men Cat 4-5,5,102286,Chris,Robinson,,1:29:06,400546,431.13,390.1637244898,
Men Cat 4-5,6,127076,Yarian,Rosado,,1:29:06,488582,515.11,396.63778061224,
Men Cat 4-5,7,131175,Robert,Swift,,1:29:06,501128,470.03,403.11183673469,
Men Cat 4-5,8,113790,Dana,Simmons,,1:29:07,460129,458.59,409.58589285714,
Men Cat 4-5,9,139045,Michael,Zinkann,,1:29:07,510080,504.61950511203,416.05994897959,
Men Cat 4-5,10,52864,Ovirne,Lopez,,1:29:07,314218,448.83,422.53400510204,
Men Cat 4-5,11,118170,Logan,Mclain,,1:29:07,473175,436.95,429.00806122449,
Men Cat 4-5,12,50838,Will,Goodson,,1:29:08,367160,498.42,435.48211734694,
Men Cat 4-5,13,139629,Thomas,Hodge,,1:29:08,,450,441.95617346939,
Men Cat 4-5,14,61235,James,Stuart,,1:29:08,383566,481,448.43022959184,
Men Cat 4-5,15,98643,Keyur,Bhatnagar,,1:29:08,434437,459.62552680824,454.90428571429,
Men Cat 4-5,16,118757,Jorge,Hernandez,,1:29:08,469288,487.94,461.37834183673,
Men Cat 4-5,17,48585,Carlos,Perea,,1:29:08,355122,411,467.85239795918,
Men Cat 4-5,18,137951,Christopher,Rayburn,,1:29:08,509667,397.27364332772,474.32645408163,
Men Cat 4-5,19,139346,Howard,Arce,,1:29:08,510094,450,480.80051020408,
Men Cat 4-5,20,40977,Ryan,Aittaniemi,,1:29:09,327226,470.92,487.27456632653,
Men Cat 4-5,21,131557,Davis,Adams,,1:29:09,494130,426.87,500.22267857143,
Men Cat 4-5,22,82304,Nicolas,Federico,,1:29:09,405938,460.05,500.22267857143,
Men Cat 4-5,23,77573,Scott,Wilde,,1:29:09,61452,472.48,500.22267857143,
Men Cat 4-5,24,105915,Brent,Sparkman,,1:29:09,477037,505.44,500.22267857143,
Men Cat 4-5,25,131154,Holger,Pfaender,,1:29:09,500548,515.65037448663,500.22267857143,
Men Cat 4-5,26,90187,Jonathan,Perez,,1:29:10,422846,453.56,500.22267857143,
Men Cat 4-5,27,47605,Grayson,Wickel,,1:29:10,369009,484.60407407407,500.22267857143,
Men Cat 4-5,28,117500,Eric,Thiele,,1:29:10,471936,461.74,500.22267857143,
Men Cat 4-5,29,14720,Ruben,Garcia,,1:29:10,,450,500.22267857143,
Men Cat 4-5,30,68440,Luke,Groom,,1:29:10,442839,488.47331583323,500.22267857143,
Men Cat 4-5,31,104020,Robert,Conlon,,1:29:10,423572,473.02,500.22267857143,
Men Cat 4-5,32,73938,Willem,Wambeke,,1:29:10,396837,540.84,500.22267857143,
Men Cat 4-5,33,119530,Brady,Irwin,,1:29:12,198197,467.15,500.22267857143,
Men Cat 4-5,34,67412,Jordan,Foster,,1:29:12,385941,450.49,500.22267857143,
Men Cat 4-5,35,20965,Jason,Mcarthur,,1:29:13,308241,493.97,500.22267857143,
Men Cat 4-5,36,72814,Eli,Hoppenfeld,,1:29:13,396614,490.8,500.22267857143,
Men Cat 4-5,37,73353,Jeffrey,Phillips,,1:29:13,380876,472.26,500.22267857143,
Men Cat 4-5,38,138101,David,Callahan,,1:29:15,509326,447.2,500.22267857143,
Men Cat 4-5,39,76881,Daniel,Varnado,,1:36:11,394296,450,545.54107142857,
Men Cat 4-5,40,179434,Artem,Shmidt,,1:37:10,,545.24,552.69660714286,
Men Cat 4-5,41,122914,John,Strickland,,1:37:11,274153,556.95,552.69660714286,
Men Cat 4-5,42,127757,Samuel,Cherriervickers,,1:15:00,486293,428.4,562.23732142857,
Men Cat 4-5,DNF,76866,Jorge,Collado,,0:36:11,258324,466.93,569.39285714286,
Men Cat 4-5,DNF,68796,Robert,Heath,,0:54:03,190848,496.42,569.39285714286,
Men Cat 4-5,DNF,139048,David,Dam,,1:23:23,473849,559.50677777778,569.39285714286,
Men Junior 11-12,1,179434,Artem,Shmidt,,0:41:00,,545.24,503.097,
Men Junior 11-12,2,90921,Stephen,Heath,,0:41:00,418951,521.59,544.03981452583,
Men Junior 11-12,3,91863,Ryan,Hoppenfeld,,0:41:08,423549,610.16,584.98262905166,
Men Junior 11-12,4,139640,Sean,Walle,,0:42:45,,650,625.92544357749,
Men Junior 11-12,6,131563,Johnny,Rhodes delbridge,,0:46:45,497056,,,
Men Junior 11-12,8,105882,Logan,Sparkman,,0:46:51,458987,,,
Men Junior 11-12,9,107961,Julien,Ruhe,,0:46:53,467120,,,
Men Junior 13-14,1,107960,Aidan,Landrum,,0:41:02,459721,619.75,482.691,
Men Junior 13-14,2,50838,Will,Goodson,,0:41:03,367160,498.42,513.01066666667,
Men Junior 13-14,3,72814,Eli,Hoppenfeld,,0:41:04,396614,490.8,543.33033333333,
Men Junior 13-14,4,126384,William,Mccall,,0:41:04,487968,573.65,573.65,
Men Junior 13-14,5,139638,Joshua,Krozendijk,,0:41:05,,650,603.96966666667,
Men Junior 13-14,6,119535,Blake,Sparkman,,0:46:45,458986,557.92,634.28933333333,
Men Junior 13-14,9,139639,Robert,Koolman,,0:51:06,,,,
Men Junior 9-10,1,105564,Baden,Rogan,,0:48:22,401406,,,
Men Junior 9-10,2,105565,Josiah,Mcintyre,,0:54:01,433753,,,
Men Master 35+,1,27096,Andrew,Crater,,2:02:49,70612,332.21,285.8805,
Men Master 35+,2,107965,Michael,Stella,,2:02:51,467721,373.37,296.3824,
Men Master 35+,3,47804,Brad,Parkerson,,2:02:53,297241,342.41,306.8843,
Men Master 35+,4,48238,Nathan,Rogut,,2:02:58,58176,334.37,317.3862,
Men Master 35+,5,41361,Isaac,Strickland,,2:03:52,275823,317.68,327.8881,
Men Master 35+,6,93290,Daniel,Baccino,,2:03:54,428206,400.04,338.39,
Men Master 35+,7,41295,Erik,Van name,,2:04:51,105218,362.83,348.8919,
Men Master 35+,8,139633,Jerome,Ameline,,2:04:53,,300,359.3938,
Men Master 35+,9,52849,Heber,Cristino,,2:04:53,307563,421.22,369.8957,
Men Master 35+,10,131142,Andrew,Johnston,,2:04:54,54856,300,380.3976,
Men Master 35+,DNF,52810,Daudi,Cobb,,0:57:59,142548,354.89,401.4014,
Men Master 45+,1,30280,Andy,Lougher,,2:02:45,21638,325.25,287.70516666667,
Men Master 45+,2,61241,Sean,Philyaw,,2:02:49,336742,364.58,299.39728571429,
Men Master 45+,3,42863,Ryan,Saylor,,2:02:57,31413,330.59,311.0894047619,
Men Master 45+,4,96036,Michele,Smith,,2:03:52,,346.6,322.78152380952,
Men Master 45+,5,18095,David,Osborne,,2:03:52,47971,338.24,334.47364285714,
Men Master 45+,6,42840,Chuck,Holstein,,2:03:53,263775,369.55,346.16576190476,
Men Master 45+,7,117496,Gregory,Smith,,2:04:19,365475,350.2,357.85788095238,
Men Master 45+,8,137070,Juan,Carlos bosmediano,,2:04:20,,400,369.55,
Men Master 45+,9,34861,James,G wenzel,,2:04:22,59328,435.32,381.24211904762,
Men Master 45+,10,93292,Jim,Whitehead,,2:04:53,423004,359.62,392.93423809524,
Men Master 45+,11,105313,Paskal,Brooks,,2:04:54,439254,431.21,404.62635714286,
Men Master 45+,12,73841,Mark,Mcnees,,2:04:54,389356,486.85,416.31847619048,
Men Master 45+,13,121191,Kirby,Yoder,,2:04:54,478608,508.9,428.0105952381,
Men Master 45+,14,128951,Robert,Rogan,,2:05:00,40576,490.05,439.70271428571,
Men Master 45+,15,34126,John,Fillyaw,,2:08:00,177493,442.48,451.39483333333,
Men Master 45+,DNF,68776,Keith,Werle,,1:49:03,385752,531.44,474.77907142857,
Men Pro/Cat 1/2,1,34871,Adam,Morris,,2:09:25,337684,334.34,282.57683333333,
Men Pro/Cat 1/2,2,122595,Reid,Mcclure,,2:09:25,470720,293.69,284.83176,
Men Pro/Cat 1/2,3,41328,Amos,Harvey,,2:09:25,298681,325.72,287.08668666667,
Men Pro/Cat 1/2,4,41310,John,Brizzard iii,,2:09:25,275771,337.27,289.34161333333,
Men Pro/Cat 1/2,5,84731,Samuel,Kieffer,,2:11:39,399422,337.7,291.59654,
Men Pro/Cat 1/2,6,71706,Justin,Pfaff,,2:11:42,237816,310.74,293.85146666667,
Men Pro/Cat 1/2,7,47181,Charkie,Huegel,,2:11:42,376024,335.14,297.93852125,
Men Pro/Cat 1/2,8,122924,Umberto,Poli,,2:11:42,470115,314.3,302.02557583333,
Men Pro/Cat 1/2,9,83391,Quentin,Valognes,,2:11:42,470711,301.47,306.11263041667,
Men Pro/Cat 1/2,10,24250,James,Brookshire,,2:11:42,276390,416.99,310.199685,
Men Pro/Cat 1/2,11,75882,Phillip,Short,,2:11:42,389699,326.46,314.28673958333,
Men Pro/Cat 1/2,12,6756,John,Shalekbriski,,2:11:43,259043,327.06,318.37379416667,
Men Pro/Cat 1/2,13,102291,Oleg,Tanovitsky,,2:11:43,344978,324.39,322.46084875,
Men Pro/Cat 1/2,14,30277,Winston,David,,2:11:43,194743,264.42,326.54790333333,
Men Pro/Cat 1/2,15,59784,Lance,Abshire,,2:11:43,378825,405.32,330.63495791667,
Men Pro/Cat 1/2,16,23762,Patrick,Raines,,2:11:44,43378,315.89,334.7220125,
Men Pro/Cat 1/2,17,115132,Ryan,Collins,,2:11:44,404606,377.85,338.80906708333,
Men Pro/Cat 1/2,18,91595,Jose,Solis,,2:11:44,283403,335.71,342.89612166667,
Men Pro/Cat 1/2,19,77332,Dillon,Swaim,,2:11:44,400727,338.11,346.98317625,
Men Pro/Cat 1/2,20,122905,Adam,Carll,,2:11:44,482296,387.45,351.07023083333,
Men Pro/Cat 1/2,21,105206,Kenny,Cox,,2:11:45,432703,390.2,359.24434,
Men Pro/Cat 1/2,22,101619,Alex,Winnicki,,2:11:45,440072,331.62,359.24434,
Men Pro/Cat 1/2,23,47435,David,Duquette,,2:11:45,324900,431.65,359.24434,
Men Pro/Cat 1/2,24,91969,Zach,Lutz,,2:11:45,415473,354.74,359.24434,
Men Pro/Cat 1/2,25,61597,Franklin,Deese,,2:11:45,324184,305.22,359.24434,
Men Pro/Cat 1/2,26,139637,Brand,Sam,,2:11:45,,150,359.24434,
Men Pro/Cat 1/2,27,76876,Brock,Mason,,2:11:45,399650,339.79,359.24434,
Men Pro/Cat 1/2,28,125348,Tyrone,Edwards,,2:11:46,485327,394.14397257734,359.24434,
Men Pro/Cat 1/2,29,80871,Eric,Palacio,,2:11:46,268919,356.04,359.24434,
Men Pro/Cat 1/2,30,42838,Andrew,Schluck,,2:11:46,266290,322.19,359.24434,
Men Pro/Cat 1/2,31,49595,Travis,Dorman,,2:11:46,374748,389.85,359.24434,
Men Pro/Cat 1/2,32,120066,Spencer,Crowe,,2:11:47,424393,412.66,359.24434,
Men Pro/Cat 1/2,33,100438,John,Butler *,,2:11:47,367996,330.87,359.24434,
Men Pro/Cat 1/2,34,73918,Gabriel,Mendez,,2:11:47,394026,324.72,359.24434,
Men Pro/Cat 1/2,35,121183,Juan,Gonzalez,,2:11:47,480075,451.69,359.24434,
Men Pro/Cat 1/2,36,45345,Fredd,Matute,,2:11:48,305523,325.23,359.24434,
Men Pro/Cat 1/2,37,76869,Will,Eustace,,2:11:48,398283,394.31,359.24434,
Men Pro/Cat 1/2,38,97123,Rhandie,Thompson,,2:11:48,384633,368.13,359.24434,
Men Pro/Cat 1/2,39,62199,Joshua,Hudson,,2:11:48,306481,377.86,359.24434,
Men Pro/Cat 1/2,40,41367,Chris,Chotas,,2:11:49,137731,363.11,359.24434,
Men Pro/Cat 1/2,41,5765,Daniel,Holt,,2:11:49,63559,348.89,359.24434,
Men Pro/Cat 1/2,42,65573,Eric,Serantoni,,2:11:50,310312,358.32,359.24434,
Men Pro/Cat 1/2,43,78654,Scott,Hilburn,,2:11:51,16152,421.09,359.24434,
Men Pro/Cat 1/2,44,76906,Brais,Dacal,,2:11:52,401642,349.97,359.24434,
Men Pro/Cat 1/2,45,76870,Huntley,Nash,,2:11:53,377254,378.72,359.24434,
Men Pro/Cat 1/2,46,83393,Ulugbek,Saidov,,2:11:54,472550,353.93,359.24434,
Men Pro/Cat 1/2,47,24369,Broderick,Hartley,,2:11:55,256892,309.9,359.24434,
Men Pro/Cat 1/2,48,102625,Emanuel,Mini,,2:11:56,470113,309.59,359.24434,
Men Pro/Cat 1/2,49,133220,Bob,Goedbloed,,2:11:58,502771,369.47174573197,359.24434,
Men Pro/Cat 1/2,50,83398,Alisher,Vokhobov,,2:12:01,472551,394.58,393.06824,
Men Pro/Cat 1/2,DNF,135087,Rasmus,Ulstrup kunosson,,2:15:10,502775,392.90608134239,397.57809333333,
Men Pro/Cat 1/2,DNF,130401,Phil,Southerland,,1:06:13,106511,399.19577935606,397.57809333333,
Men Pro/Cat 1/2,DNF,125179,Lucas,Muniz,,1:58:28,485507,388.4,397.57809333333,
Men Pro/Cat 1/2,DNF,16380,Andrew,Hammond,,1:06:16,213476,315.28,397.57809333333,
Men Pro/Cat 1/2,DNF,34021,Lucas,Livermon,,1:23:04,161552,347.32,397.57809333333,
Men Pro/Cat 1/2,DNF,48233,Tim,Molyneaux,,1:06:40,53461,410.61,397.57809333333,
Women Cat 3/4,1,74241,Emma,Cavendish,,1:38:01,370071,556.12,453.52316666667,
Women Cat 3/4,2,99983,Sarah,Guilbert,,1:40:19,434193,463.05,469.49513888889,
Women Cat 3/4,3,107018,Danielle,Dohmen,,1:40:20,461084,532.86,485.46711111111,
Women Cat 3/4,4,73928,Jennifer,Wakeman,,1:40:21,392918,511.69,501.43908333333,
Women Cat 3/4,5,47774,Isabella,Nguy,,1:40:21,376192,595.39,517.41105555556,
Women Cat 3/4,6,43801,Emily,Abraham,,1:40:23,366354,491.15,533.38302777778,
Women Cat 3/4,7,48284,Lauren,Benedict,,1:40:24,365934,548.71,549.355,
Women Cat 3/4,8,106541,Madeline,Pearce,,1:40:28,426562,493.61,565.32697222222,
Women Cat 3/4,9,107957,Anja,Conlon,,1:58:07,466473,567.86,581.29894444444,
Women Cat 3/4,10,94451,Amanda,Calvird,,1:29:31,428382,565.10214814271,597.27091666667,
Women Cat 3/4,11,139628,Kyrah,Pena,,1:41:05,,550,613.24288888889,
Women Cat 3/4,12,139627,Denise,Brouwer,,1:41:05,,550,629.21486111111,
Women Junior 11-12,1,104034,Elizabeth,Liza kate may,,0:46:45,439196,,,
Women Junior 11-12,2,91862,Alexa,Hoppenfeld,,0:46:45,423544,,,
Women Junior 11-12,3,107952,Francesca,Nguy,,0:48:56,460849,,,
Women Junior 11-12,4,131565,Francesca,Ruhe,,0:48:58,492830,,,
Women Junior 13-14,1,48282,Taylor,Benedict,,0:46:53,365936,,,
Women Junior 13-14,2,95258,Lilly,Mcleod,,0:48:03,428719,,,
Women Pro 1/2/3,1,7287,Julie,Mckenzie,,1:40:18,194745,485.44,414.36083333333,
Women Pro 1/2/3,2,85737,Megan,Heath,,1:40:18,406712,404.2,435.00766666667,
Women Pro 1/2/3,3,113669,Rachel,Mckinnon,,1:40:19,466411,439.73,455.6545,
Women Pro 1/2/3,4,24354,Zoe,Frazier,,1:40:19,229338,537.99,476.30133333333,
Women Pro 1/2/3,5,48251,Ava,Sykes,,1:40:19,364652,537.28,496.94816666667,
Women Pro 1/2/3,6,24313,Diana,Ramos,,1:40:21,295037,497.91,517.595,
Women Pro 1/2/3,7,95232,Melody,Mcleod,,0:00:00,428718,607.84,538.24183333333,
Women Pro 1/2/3,8,102293,Loren,Morgan,,1:40:23,429754,548.65,558.88866666667,
Women Pro 1/2/3,9,83101,Antje,Thamm,,1:40:43,457648,446.77,579.5355,
Women Pro 1/2/3,10,18626,Cheryl,Osborne,,1:58:07,127831,553.31017167823,600.18233333333,
