Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Time Trial,2012-03-9,Men Master  35-99,20,21,350,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 40-44,6,7,404.24966052636,
Masters Road Nationals,2012-09-5,Men  Master 40-44,25,27,344.03688935496,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 35+,24,25,551.71744161563,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,43,50,365.75974,
Peninsula Hill Climb in Memory of Steve Bowen,2013-01-27,Men Cat 1/2/3/4 Masters 35+,3,3,,
Oak Hills Time Trial Series,2013-01-27,Men Cat 1/2/3/4 Masters 35+,2,2,,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,30,31,383.99361740051,
Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Men Cat 1/2/3/4/5 Masters 40-44,1,2,,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 1/2/3/4 Masters 35+,6,6,359.40740862921,
Sherman Pass Road Race,2013-07-20,Men 35+ masters 35-44,5,5,,
Peninsula Hill Climb,2014-03-1,Men Cat 1/2/3/4 Master 35+,5,5,,
Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,37,37,502.15797119386,
  Spring Classic Time Trial,2015-05-16,Men Master 45-49 Open,2,2,,
