Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,5,49,255.44802645503,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,30,46,304.62469565217,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 35+,34,39,371.64826315789,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,3,34,233.36132352941,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,7,50,259.871875,
Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,29,46,324.57413043478,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,43,59,324.80918,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,13,86,259.07551787986,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,11,69,253.09687587433,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,6,66,254.02655555556,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,4,49,248.98072916667,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,4,48,239.77043478261,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,5,41,249.30693033419,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,6,43,224.95835199176,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,12,43,270.77605976763,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,11,39,298.03147619048,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,7,56,258.54564,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,3,60,243.69120238095,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,DNF,41,378.14285714286,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,12,35,301.12853846154,
Steve Dunlap Time Trial,2014-06-8,Men Cat 1/2/3 Master 35+ (30 Kilometers),1,11,223.77469005719,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,4,38,256.62268627451,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 35+,5,27,264.87803846154,
Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,2,27,251.672,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,2,27,266.94061538462,
Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3 Master 35+,2,26,229.03833270542,
Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,3,27,262.92791025641,
Little City Stage Race - GC,2014-06-22,Men Cat 1/2/3 Master 35+,1,19,239.52142091502,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  35+,5,24,261.9004,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  35+,6,20,265.78325818814,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  35+,4,20,208.84801666667,
Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  35+,12,20,303.3333,
Cascade Cycling Classic Overall,2014-07-20,Men Masters  35+,6,20,268.11341733491,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,11,39,296.78555555556,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 1/2/3,2,20,262.54172222222,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,5,48,256.50212698413,
 Masters Road Nationals - TT,2014-09-3,Men Master 40-44,5,34,209.65721568627,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,24,82,274.61648026316,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,53,74,337.7089453125,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,10,63,268.95069333333,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,27,86,294.8788125,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,DNF,82,474.31065740741,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,8,66,292.72196551724,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,4,58,261.16956410256,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,16,53,265.64262820513,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,9,53,262.61650248447,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,13,47,284.26533150489,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,14,54,309.06063636364,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,3,37,259.14432222222,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,28,71,346.46,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,30,62,378.54449242424,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,12,58,369.65356584362,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,12,62,343.05852040816,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,DNF,75,466.88834,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,32,68,362.45373232323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,13,65,303.7821390169,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,24,59,304.06863992851,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,19,48,323.53650672817,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,8,57,302.79527777778,
Wards Ferry Road Race,2016-03-12,Men Master 35+ Cat 1/2/3,12,21,360.567375,
 Bariani Road Race,2016-03-13,Men Master 35+ Cat 1/2/3,7,15,378.59,
Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,12,33,363.08,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,10,42,337.61073333333,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,9,45,332.74777730214,
Turlock Lake Road Race,2016-04-9,Men Cat 1/2,17,45,351.33287777778,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,23,52,364.32624,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,2,67,267.52083908046,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,7,26,351.345,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,4,23,324.52045454545,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,3,39,307.2649,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,21,38,364.734125,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,DNF,34,446.06152777778,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 1/2/3,13,24,377.99916666667,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,5,29,319.0647,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,DNF,34,430.73578333333,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 35+ Cat 1/2/3,15,25,388.64028590415,
 Lodoga Road Race,2016-07-3,Men Pro/Cat 1/2,13,27,359.865,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,33,41,471.81,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 40+ Masters,4,42,284.71414285714,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 40+ Masters,8,42,263.21233333333,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 40+ Masters,8,41,298.62448127569,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 40+ Masters,13,35,330.44792780749,
Cascade Cycling Classic - GC,2016-07-24,Men 40+ Masters,6,35,284.40345371026,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 1/2/3,6,27,309.91787179487,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 1/2/3,13,29,390.928,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,1,34,295.90766666667,
Patterson Pass Road Race,2016-08-6,Men Master 35+ Cat 1/2/3,6,15,347.062,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,2,41,300.0134375,
Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,DNF,46,440.08399019608,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,5,30,320.3344047619,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,12,40,357.75799074074,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,15,56,341.82884615385,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat1/2/3,33,36,475.03801764987,
Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,5,39,324.99370951656,
Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,9,35,337.31202941176,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,12,35,341.37758823529,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,10,34,321.374921875,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,13,34,311.41971170887,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 123,11,32,339.61567169639,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,13,77,327.22621127383,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,16,55,357.2768125,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,8,58,318.26975,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,3,53,307.34870634921,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 1/2/3,13,15,423.12988095238,
Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 1/2/3,DNF,23,464.9043125,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,24,34,464.29055555556,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,7,34,349.01666666667,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,2,26,317.50833333333,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 1/2/3,7,18,373.6324,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 1/2/3,DNF,26,474.53574074074,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,DNF,44,487.07988577856,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 1/2/3,2,14,333.1192,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 1/2/3,4,29,348.8626056358,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 45-49,13,26,336.27728812999,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,23,78,346.72253571429,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,DNF,66,457.08366666667,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 45+ Cat 1/2/3,DNF,13,436.40731572413,
Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 1/2/3,1,26,322.04233333333,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,4,34,317.22804166667,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,2,30,319.36673333333,
Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,3,24,332.47533333333,
Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,1,34,306.9605,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,1,39,322.8215,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,22,74,383.22825,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,18,78,381.41583870968,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,28,66,399.46253205128,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,35,47,475.61681666667,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,8,57,351.01282638889,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,5,51,346.38845238095,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,16,65,384.30368663594,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,DNF,62,498.26212820513,
Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,DNF,31,494.716,
Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 1/2/3,9,28,409.77374074074,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 1/2/3,DNF,23,445.92259259259,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,26,41,468.46346875,
2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,37,44,492.15738095238,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,11,54,347.4667,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,42,80,397.29360215054,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,DNF,52,478.55826086957,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,11,48,374.83703921569,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,12,54,355.3085,
Brisbane Criterium,2018-07-15,Men Master 35+ Cat 1/2/3,14,23,416.6078,
Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,2,29,330.11227272727,
Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 1/2/3,DNF,16,522.03333333333,
Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 1/2/3,DNF,16,522.03333333333,
Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,7,48,368.1110061553,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,34,50,421.62403054674,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,22,45,402.3501180161,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,10,38,362.33293037281,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,18,38,390.12383198864,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 1/2/3,14,20,446.0998,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 1/2/3,DNF,20,488.86557142857,
Chico Stage Race - Stage 1,2019-03-29,Men Master 45+ Cat1/2/3,7,39,370.24149122807,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat1/2/3,19,34,411.48,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat1/2/3,32,34,522.90981168208,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat1/2/3,4,31,354.84791145833,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,20,31,429.55908449044,
Wards Ferry Road Race,2019-04-27,Men Master 45+ Cat 1/2/3,3,12,360.6937,
Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,DNP,39,,
Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,6,37,355.65473148148,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 1/2/3,25,27,511.85801282051,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,40,43,516.12880952381,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,4,34,363.20598039216,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,1,35,336.99383333333,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,28,46,433.62704347826,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,5,36,307.29735185185,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,11,46,310.16258333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,15,42,341.7642,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,14,38,353.95296875,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,16,70,405.07327339901,
Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 1/2/3,8,22,384.29333333333,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,10,65,315.38865625,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,29,65,400.85548275862,
Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,9,34,371.99051111111,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,7,62,366.91142080398,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 1/2/3,5,20,337.8472,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,51,57,483.81585762766,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,6,68,299.02103679901,
Cantua Creek Road Race,2021-05-29,Men Master 45+ Cat 1/2/3,30,37,436.66666666667,
Leesville Gap Road Race,2021-07-3,Men Master 45+ Cat 1/2/3,DNP,27,,
Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,10,31,376,
Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,11,23,295.90909090909,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,7,46,355.65217391304,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,8,50,267.6,
San Ardo Road Race,2021-08-21,Men Master 50-54 Cat 1/2/3,DNP,27,,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,17,37,393.33333333333,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,DNP,37,,
Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,32,39,388.40917349464,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,DNP,44,,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 1/2/3,DNP,26,,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,37,56,369.63113908266,
2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,DNP,32,,
2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,1,34,297.96408596906,
Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,5,36,346.7463477126,
Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,10,42,276.07491533114,
Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,8,45,276.45563214453,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,DNF,73,437.36223606299,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,38,71,349.26895375803,
