Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Juniors 10-14,1,62567,Jameson,Simms,Trace Bikes,,357129,,,
Men Cat 1/2/3/4/5 Juniors 10-14,2,34202,Parker,Goodson,Trace Bikes,,351532,,,
Men Cat 1/2/3/4/5 Juniors 15-16,1,34243,Alan,D'alessandro,Gran Fondo Racing,,263595,,,
Men Cat 1/2/3/4/5 Juniors 15-16,2,68271,Jonah,Snare,,,,,,
Men Cat 1/2/3/4/5 Masters 30-39,1,33631,John,Carr,Treehouse Racing,,165544,268.32,244.8425,
Men Cat 1/2/3/4/5 Masters 30-39,2,33874,David,Worth,Swiftwick Factory Racing p/b Cumberland Transit,,63857,316.99170311711,253.23214285714,
Men Cat 1/2/3/4/5 Masters 30-39,3,34248,Matt,Schupp,Team Bikers Choice,,291441,247.11,261.62178571429,
Men Cat 1/2/3/4/5 Masters 30-39,4,32620,Britton,Kinnard,Sonic Cycling,,64317,292.26,270.01142857143,
Men Cat 1/2/3/4/5 Masters 30-39,5,33878,Eric,Carlile,MOAB Masters Racing,,255506,303.57,278.40107142857,
Men Cat 1/2/3/4/5 Masters 30-39,6,33976,Shannon,Williams,Swiftwick Factory Racing p/b Cumberland Transit,,224931,296.95,286.79071428571,
Men Cat 1/2/3/4/5 Masters 30-39,7,33635,Dwayne,Toombs,Team Simple Green/Bike Religion,,223106,379.25,295.18035714286,
Men Cat 1/2/3/4/5 Masters 30-39,8,33626,Kenneth,Poole,SVMIC Cycling,,309874,295.31,303.57,
Men Cat 1/2/3/4/5 Masters 30-39,9,34239,John,Gore,,,53427,297.33,311.95964285714,
Men Cat 1/2/3/4/5 Masters 30-39,10,33636,Jason,Guzak,Swiftwick Factory Racing p/b Cumberland Transit,,212326,258.35,320.34928571429,
Men Cat 1/2/3/4/5 Masters 30-39,11,33627,Michael,Crouch,Swiftwick Factory Racing p/b Cumberland Transit,,294954,316.24,328.73892857143,
Men Cat 1/2/3/4/5 Masters 30-39,12,33639,Jeremy,Nagoshiner,Swiftwick Factory Racing p/b Cumberland Transit,,267424,336.86,337.12857142857,
Men Cat 1/2/3/4/5 Masters 30-39,13,33928,Robert,Gregory,MOAB Masters Racing,,50141,309.89,345.51821428571,
Men Cat 1/2/3/4/5 Masters 30-39,14,45449,Nathan,Stone,Harpeth Bicycles Racing,,364921,393.09,353.90785714286,
Men Cat 1/2/3/4/5 Masters 30-39,15,33638,Kevin,Hinson,MOAB Masters Racing,,76393,380.65,362.2975,
Men Cat 1/2/3/4/5 Masters 40-49,1,34171,David,Briggs,Cycles Veloce,,197269,331.17,245.058,
Men Cat 1/2/3/4/5 Masters 40-49,2,34129,Tim,Hall,NashvilleCyclist.com,,179788,234.97,262.67126225461,
Men Cat 1/2/3/4/5 Masters 40-49,3,34194,Christopher,Cundiff,Bicycles Etc.,,138418,250.72,280.28452450921,
Men Cat 1/2/3/4/5 Masters 40-49,4,33920,William,Robison,MOAB Masters Racing,,30237,232.48593211203,297.89778676382,
Men Cat 1/2/3/4/5 Masters 40-49,5,34193,David,Farabaugh,Harpeth Bicycles Racing,,137467,319.62737013096,315.51104901843,
Men Cat 1/2/3/4/5 Masters 40-49,6,34251,Troy,Tucker,Swiftwick Factory Racing p/b Cumberland Transit,,91206,303.04296666667,333.12431127303,
Men Cat 1/2/3/4/5 Masters 40-49,7,34240,Gregory,Miller,KnoxVelo Club,,24392,297.89778676382,350.73757352764,
Men Cat 1/2/3/4/5 Masters 40-49,DNF,82624,David,Richardson,Moab/Middle Tennessee Velo,,175088,394.18124125409,368.35083578224,
Men Cat 1/2/3/4/5 Masters 50-59,1,17616,Thomas,Gates,MOAB Masters Racing,,45364,,,
Men Cat 1/2/3/4/5 Masters 50-59,2,34131,David,Carl jones,901 Racing,,64082,,,
Men Cat 1/2/3/4/5 Masters 50-59,3,29178,Edward,Mcclarty,MOAB Masters Racing,,260460,,,
Men Cat 1/2/3/4/5 Masters 50-59,4,8283,Timothy,Taylor,Jackson Spokes,,50441,,,
Men Cat 1/2/3/4/5 Masters 50-59,5,33632,Chris,Daffin,SVMIC Cycling,,248757,,,
Men Cat 1/2/3/4/5 Masters 60-99,1,33936,Thomas,Gee,St Louis Cycling Club,,13000,,,
Men Cat 1/2/3/4/5 Masters 60-99,2,33938,Charles,Gundlach,NashvilleCyclist.com,,126508,,,
Men Cat 3/4  ,1,28721,John,King,Marx and Bensdorf Cycling Team,,303793,265.21,269.38766666667,
Men Cat 3/4  ,2,51328,Nicholas,Nichols,Hub Endurance Chattanooga,,224641,264.27,274.69396825397,
Men Cat 3/4  ,3,33615,William,Welborn,Treehouse Racing,,310038,303.86,280.00026984127,
Men Cat 3/4  ,4,24700,Don,Fields,Treehouse Racing,,245874,425.06,285.30657142857,
Men Cat 3/4  ,5,15510,James,Grant,MOAB,,62772,381.71,290.61287301587,
Men Cat 3/4  ,6,34156,Neil,Fronheiser,,,58637,304.48,295.91917460317,
Men Cat 3/4  ,7,28999,Steven,Ragle,Treehouse Racing,,303199,331.79,301.22547619048,
Men Cat 3/4  ,8,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,323.21,306.53177777778,
Men Cat 3/4  ,9,37676,Chad,Moss,SVMIC Cycling,,279498,337.53,311.83807936508,
Men Cat 3/4  ,10,33906,Hartono,Tanuwidjaja,Harpeth Bicycles Racing,,345886,350,317.14438095238,
Men Cat 3/4  ,11,45450,Steve,Durden,Harpeth Bicycles Racing,,356458,437.66,322.45068253968,
Men Cat 3/4  ,12,33611,Christopher,Beres,Treehouse Racing,,252930,410.17,327.75698412698,
Men Cat 3/4  ,13,33591,Shawn,Ewing,Treehouse Racing,,307062,357.25,333.06328571429,
Men Cat 3/4  ,14,30656,Jimmy,Lancaster,NashvilleCyclist.com,,326754,359.03,338.36958730159,
Men Cat 3/4  ,15,33737,Mark,Yoshida,Marx and Bensdorf Cycling Team,,214513,368.39,343.67588888889,
Men Cat 3/4  ,16,33635,Dwayne,Toombs,Team Simple Green/Bike Religion,,223106,379.25,348.98219047619,
Men Cat 3/4  ,17,34893,Jimmy,Reed,Amateur Cycling Club of Memphis,,48539,380.99,354.28849206349,
Men Cat 3/4  ,18,34244,Carl,D'alessandro,Team Gran Fondo,,66207,373.84,359.59479365079,
Men Cat 3/4  ,19,33703,Eli,Wemyss,Team Gran Fondo,,292403,424.42,364.9010952381,
Men Cat 3/4  ,20,32040,Matthew,Thompson,,,301078,369,370.2073968254,
Men Cat 3/4  ,21,35402,Josh,Butler,,,342808,426.11,375.5136984127,
Men Cat 3/4  ,22,34177,Alexander,Stevens,Team Bikes and Moore,,243287,362.4,380.82,
Men Cat 3/4  ,23,6271,Gregory,Colby,Harpeth Bicycles Racing,,274231,422.08,386.1263015873,
Men Cat 3/4  ,24,29008,Rip,Clayton,Treehouse Racing,,309392,435.56,391.4326031746,
Men Cat 3/4  ,25,45454,James,Simms,MOAB,,219412,395.67,396.7389047619,
Men Cat 3/4  ,26,33614,Cooper,Magli,Treehouse Racing,,271411,443.37,402.04520634921,
Men Cat 3/4  ,27,29094,Ivan,Murdock,Gran Fondo Racing,,298503,447.87,407.35150793651,
Men Cat 3/4  ,28,39919,Nathan,Newton,Team Bikers Choice,,201701,402.99,412.65780952381,
Men Cat 3/4  ,29,29165,Kevin,Cleveland,Treehouse Racing,,241640,444.43,417.96411111111,
Men Cat 3/4  ,30,33597,Benjamin,Webster,Caney Fork Racing,,37510,379.58,423.27041269841,
Men Cat 3/4  ,31,33722,Dale,Chrystie,BPC Cycling,,274171,397.01,428.57671428571,
Men Cat 3/4  ,32,33911,Thomas,Boyle,Treehouse Racing,,226638,403.72274077532,433.88301587302,
Men Cat 3/4  ,33,33687,Nate,Lelek,Team Bikers Choice,,343266,448.8,439.18931746032,
Men Cat 3/4  ,34,34219,Steve,Ziemba,NashvilleCyclist.com,,239336,327.62,444.49561904762,
Men Cat 3/4  ,35,33655,Kailin,Acheson,Team Belladium,,274816,393.84,449.80192063492,
Men Cat 3/4  ,36,50854,Joshua,Fuller,Competitive Velo,,345574,355.95,455.10822222222,
Men Cat 3/4  ,37,33720,Steve,Fermanich,BPC Cycling,,209338,380.24,460.41452380952,
Men Cat 3/4  ,38,33632,Chris,Daffin,SVMIC Cycling,,248757,429.02,465.72082539683,
Men Cat 3/4  ,39,33918,Micah,Russell,Krystal Cycling Team,,323390,412.83,471.02712698413,
Men Cat 3/4  ,40,33881,David,Bradbury,Treehouse Racing,,303982,376.93,476.33342857143,
Men Cat 3/4  ,41,33700,Nick,Reyes,Trace Bikes,,333858,485.05,481.63973015873,
Men Cat 3/4  ,42,33638,Kevin,Hinson,MOAB Masters Racing,,76393,380.65,486.94603174603,
Men Cat 4/5  ,1,45449,Nathan,Stone,Harpeth Bicycles Racing,,364921,393.09,336.67933333333,
Men Cat 4/5  ,2,34177,Alexander,Stevens,Team Bikes and Moore,,243287,362.4,340.71856,
Men Cat 4/5  ,3,33664,Jon,Siccardi,Treehouse Racing,,310829,385.02,344.75778666667,
Men Cat 4/5  ,4,33703,Eli,Wemyss,Team Gran Fondo,,292403,424.42,348.79701333333,
Men Cat 4/5  ,5,33611,Christopher,Beres,Treehouse Racing,,252930,410.17,352.83624,
Men Cat 4/5  ,6,37676,Chad,Moss,SVMIC Cycling,,279498,337.53,356.87546666667,
Men Cat 4/5  ,7,45454,James,Simms,MOAB,,219412,395.67,360.91469333333,
Men Cat 4/5  ,8,33881,David,Bradbury,Treehouse Racing,,303982,376.93,364.95392,
Men Cat 4/5  ,9,34244,Carl,D'alessandro,Team Gran Fondo,,66207,373.84,368.99314666667,
Men Cat 4/5  ,10,33597,Benjamin,Webster,Caney Fork Racing,,37510,379.58,373.03237333333,
Men Cat 4/5  ,11,33906,Hartono,Tanuwidjaja,Harpeth Bicycles Racing,,345886,450,377.0716,
Men Cat 4/5  ,12,33591,Shawn,Ewing,Treehouse Racing,,307062,357.25,381.11082666667,
Men Cat 4/5  ,13,15510,James,Grant,MOAB,,62772,381.71,385.15005333333,
Men Cat 4/5  ,14,28999,Steven,Ragle,Treehouse Racing,,303199,331.79,389.18928,
Men Cat 4/5  ,15,39920,Jon,Damratoski,East Nasty,,380004,469.21,393.22850666667,
Men Cat 4/5  ,16,33720,Steve,Fermanich,BPC Cycling,,209338,380.24,397.26773333333,
Men Cat 4/5  ,17,33593,Will,Montgomery,Harpeth Bicycles Racing,,260498,344.70563034188,401.30696,
Men Cat 4/5  ,18,34243,Alan,D'alessandro,Gran Fondo Racing,,263595,459.82,405.34618666667,
Men Cat 4/5  ,19,50854,Joshua,Fuller,Competitive Velo,,345574,355.95,409.38541333333,
Men Cat 4/5  ,20,35402,Josh,Butler,,,342808,426.11,413.42464,
Men Cat 4/5  ,21,59860,Patrick,Sheehan,,,380558,441.84,417.46386666667,
Men Cat 4/5  ,22,29165,Kevin,Cleveland,Treehouse Racing,,241640,444.43,421.50309333333,
Men Cat 4/5  ,23,29016,Philip,Armbrust,Treehouse Racing,,211714,364.12,425.54232,
Men Cat 4/5  ,24,29008,Rip,Clayton,Treehouse Racing,,309392,435.56,429.58154666667,
Men Cat 4/5  ,25,33614,Cooper,Magli,Treehouse Racing,,271411,443.37,433.62077333333,
Men Cat 4/5  ,26,35403,Chris,Cooper,MOAB,,382591,436.65,437.66,
Men Cat 4/5  ,27,45450,Steve,Durden,Harpeth Bicycles Racing,,356458,437.66,441.69922666667,
Men Cat 4/5  ,28,33918,Micah,Russell,Krystal Cycling Team,,323390,412.83,445.73845333333,
Men Cat 4/5  ,29,34151,Jason,Torrence,Harpeth Bicycles Racing,,353638,491.33,449.77768,
Men Cat 4/5  ,30,29094,Ivan,Murdock,Gran Fondo Racing,,298503,447.87,453.81690666667,
Men Cat 4/5  ,31,35404,Matt,Winn,Gran Fondo,,356621,478.36,457.85613333333,
Men Cat 4/5  ,32,33722,Dale,Chrystie,BPC Cycling,,274171,397.01,461.89536,
Men Cat 4/5  ,33,33911,Thomas,Boyle,Treehouse Racing,,226638,403.72274077532,465.93458666667,
Men Cat 4/5  ,34,41410,David,Koonce,MOAB,,376163,424.6,469.97381333333,
Men Cat 4/5  ,35,24700,Don,Fields,Treehouse Racing,,245874,425.06,474.01304,
Men Cat 4/5  ,36,62567,Jameson,Simms,Trace Bikes,,357129,564.76,478.05226666667,
Men Cat 4/5  ,37,33002,Jeff,Williams,,,138690,456.52,482.09149333333,
Men Cat 4/5  ,38,39019,Stephen,Jolley,MOAB,,147719,480.95,486.13072,
Men Cat 4/5  ,39,33700,Nick,Reyes,Trace Bikes,,333858,485.05,490.16994666667,
Men Cat 4/5  ,40,33673,Douglas,Hardin,Team Bikers Choice,,156232,496.86,494.20917333333,
Men Cat 4/5  ,41,33687,Nate,Lelek,Team Bikers Choice,,343266,448.8,498.2484,
Men Cat 4/5  ,42,35283,Timothy,Nobles,NashvilleCyclist.com,,266347,535.45,502.28762666667,
Men Cat 4/5  ,43,34271,Daniel,Robertson,NashvilleCyclist.com,,352942,509.33,506.32685333333,
Men Cat 4/5  ,44,34260,Alex,Winston,,,282300,477.19,510.36608,
Men Cat 4/5  ,45,60229,Kevin,Latta,Columbia Cycling Club- Tennessee,,382298,538.58,514.40530666667,
Men Cat 4/5  ,46,20064,William,Greene,NashvilleCyclist.com,,306316,464,518.44453333333,
Men Cat 4/5  ,47,59864,Joseph,Ward,,,381484,559.64934733715,522.48376,
Men Cat 4/5  ,48,116845,Patrick,Taylor,,,380495,569.59090522667,526.52298666667,
Men Cat 4/5  ,49,51344,William,Robinson,,,361486,608.6329891871,530.56221333333,
Men Cat 4/5  ,50,68272,Kenneth,Wallac,,,,450,534.60144,
Men Cat 4/5  ,51,68273,Tony,Askew,unattached,,384269,450,538.64066666667,
Men Cat 4/5  ,DNF,45456,Josiah,Lightle,Harpeth Bicycles Racing,,359033,523.32,542.67989333333,
Men Pro/Cat 1/2/3  ,1,33624,Andrew,Reardon,Swiftwick Factory Racing p/b Cumberland Transit,,177637,233.23,231.21983333333,
Men Pro/Cat 1/2/3  ,2,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,250.37,236.62901388889,
Men Pro/Cat 1/2/3  ,3,35298,Patrick,Harkins,Austinbikes/Revenant,,224049,273.44,242.03819444444,
Men Pro/Cat 1/2/3  ,4,32620,Britton,Kinnard,Sonic Cycling,,64317,292.26,247.447375,
Men Pro/Cat 1/2/3  ,5,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,312.67,252.85655555556,
Men Pro/Cat 1/2/3  ,6,37582,Alistair,Sponsel,The Pony Shop,,33657,280.21,258.26573611111,
Men Pro/Cat 1/2/3  ,7,33627,Michael,Crouch,Swiftwick Factory Racing p/b Cumberland Transit,,294954,316.24,263.67491666667,
Men Pro/Cat 1/2/3  ,8,34240,Gregory,Miller,KnoxVelo Club,,24392,297.89778676382,269.08409722222,
Men Pro/Cat 1/2/3  ,9,34219,Steve,Ziemba,NashvilleCyclist.com,,239336,327.62,274.49327777778,
Men Pro/Cat 1/2/3  ,10,17616,Thomas,Gates,MOAB Masters Racing,,45364,359.24,279.90245833333,
Men Pro/Cat 1/2/3  ,11,34194,Christopher,Cundiff,Bicycles Etc.,,138418,250.72,285.31163888889,
Men Pro/Cat 1/2/3  ,12,34129,Tim,Hall,NashvilleCyclist.com,,179788,234.97,290.72081944444,
Men Pro/Cat 1/2/3  ,13,33631,John,Carr,Treehouse Racing,,165544,268.32,296.13,
Men Pro/Cat 1/2/3  ,14,34248,Matt,Schupp,Team Bikers Choice,,291441,247.11,301.53918055556,
Men Pro/Cat 1/2/3  ,15,33976,Shannon,Williams,Swiftwick Factory Racing p/b Cumberland Transit,,224931,296.95,306.94836111111,
Men Pro/Cat 1/2/3  ,16,34893,Jimmy,Reed,Amateur Cycling Club of Memphis,,48539,380.99,312.35754166667,
Men Pro/Cat 1/2/3  ,17,33636,Jason,Guzak,Swiftwick Factory Racing p/b Cumberland Transit,,212326,258.35,317.76672222222,
Men Pro/Cat 1/2/3  ,18,33874,David,Worth,Swiftwick Factory Racing p/b Cumberland Transit,,63857,316.99170311711,323.17590277778,
Men Pro/Cat 1/2/3  ,19,34239,John,Gore,,,53427,297.33,328.58508333333,
Men Pro/Cat 1/2/3  ,20,33626,Kenneth,Poole,SVMIC Cycling,,309874,295.31,333.99426388889,
Men Pro/Cat 1/2/3  ,21,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,323.21,339.40344444444,
Men Pro/Cat 1/2/3  ,22,28721,John,King,Marx and Bensdorf Cycling Team,,303793,265.21,344.812625,
Men Pro/Cat 1/2/3  ,23,33639,Jeremy,Nagoshiner,Swiftwick Factory Racing p/b Cumberland Transit,,267424,336.86,350.22180555556,
Men Pro/Cat 1/2/3  ,24,33928,Robert,Gregory,MOAB Masters Racing,,50141,309.89,355.63098611111,
Men Pro/Cat 1/2/3  ,DNF,30656,Jimmy,Lancaster,NashvilleCyclist.com,,326754,359.03,361.04016666667,
Women 4  ,1,45448,Catherine,Dewberry,Team Belladium,,330172,402.02,430.026,
Women 4  ,2,63518,Jessica,Christensen,Trace Bikes,,379218,431.4,442.526,
Women 4  ,3,68270,Kaitland,Hammond,unattached,,384056,600,455.026,
Women 4  ,4,60223,Leah,Sawyer,SVMIC Cycling,,379991,420.29,467.526,
Women 4  ,5,63508,Kiki,Cunningham,Team Belladium,,382289,462.22,480.026,
Women 4  ,6,34014,Valerie,Nagoshiner,Team Belladium,,271999,463.61,492.526,
Women 4  ,7,63509,Rachel,Hart,Trace Bikes,,381263,476.16628405191,505.026,
Women 4  ,8,38088,Cathy,Morgan,NashvilleCyclist.com,,204300,511.46,517.526,
Women 4  ,9,37650,Chrysa,Malosh,Treehouse Racing,,279311,495.94,530.026,
Women Cat 1/2/3/4/5 Juniors 10-14,1,63527,Abigail,Dodd,Team Gran Fondo,,371686,,,
Women Cat 1/2/3/4/5 Juniors 10-14,2,68274,Megan,Collins,,,246182,,,
Women/1/2/3/4  ,1,30661,Amanda,Ragle,Treehouse Racing,,314570,351.06,352.308,
Women/1/2/3/4  ,2,45448,Catherine,Dewberry,Team Belladium,,330172,402.02,368.1264,
Women/1/2/3/4  ,3,33655,Kailin,Acheson,Team Belladium,,274816,393.84,383.9448,
Women/1/2/3/4  ,4,29112,Marsha,Williams,Treehouse Racing,,206219,447.58,399.7632,
Women/1/2/3/4  ,5,63508,Kiki,Cunningham,Team Belladium,,382289,462.22,415.5816,
Women/1/2/3/4  ,6,34014,Valerie,Nagoshiner,Team Belladium,,271999,463.61,431.4,
Women/1/2/3/4  ,7,60223,Leah,Sawyer,SVMIC Cycling,,379991,420.29,447.2184,
Women/1/2/3/4  ,8,63518,Jessica,Christensen,Trace Bikes,,379218,431.4,463.0368,
Women/1/2/3/4  ,9,33654,Kathy,Mead,SVMIC Cycling,,305544,392.94,478.8552,
Women/1/2/3/4  ,10,35400,Karah,Lewis,Treehouse Racing,,320958,481.47,494.6736,
Women/1/2/3/4  ,11,37650,Chrysa,Malosh,Treehouse Racing,,279311,495.94,510.492,
