Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Criterium,2017-04-2,Men Cat 5,37,44,547.72727272727,
Aaron Shafer Memorial RR,2017-04-22,Men Cat 5,9,25,486.48533950617,
Max Gander Memorial Criterium,2017-05-6,Men Cat 5,16,32,508.39764661719,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 5,6,33,419.62846380959,
Johnson City Omnium - RR,2017-06-3,Cat 5,11,25,487.48892965072,
Johnson City Omnium - Crit,2017-06-4,Cat 5,5,16,461.35533333333,
Rockabilly Gran Prix - RR,2017-06-17,Men Cat 5,5,31,428.33906900211,
Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 5,2,19,428.79942857143,
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 5,8,47,424.50701449275,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 5,5,14,461.43470451503,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 4/5,15,33,438.22110974928,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 4/5,8,27,447.73125,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 5,3,6,481.05252873388,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 5,1,10,425.25807365218,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 4/5,14,29,455.64444196429,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 5,1,9,446.47697865967,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Cat 4/5,7,20,423.70733333333,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,26,50,470.52393055556,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,29,52,465.30302339362,
Aaron Shafer Memorial RR,2018-04-21,Men Cat 4,13,37,421.75175882847,
Cookeville Criterium,2018-04-22,Men Cat 4/5,9,17,455.515,
Max Gander Memorial Criterium,2018-05-5,Men Cat 4/5,10,22,443.60303333333,
Cedar Hill Criterium,2018-05-6,Men Cat 4/5,6,56,396.5166,
Cedar Hill Criterium,2018-05-6,Masters 35-44 Cat 1/2/3/4,22,28,411.2415,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 4,10,26,430.09403030303,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Cat 4/5,8,30,409.91423611111,
Johnson City Omnium - RR,2018-06-2,Cat 4,16,24,475.97066666667,
Johnson City Omnium - TT,2018-06-2,Cat 4,17,19,508.75895077824,
Johnson City Omnium - Criterium,2018-06-3,Cat 4,14,28,440.11,
Johnson City Omnium ,2018-06-3,Cat 4,12,15,479.53558751878,
Rockabilly Gran Prix - RR,2018-06-9,Men Cat 4,7,27,410.8947594697,
Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 4,2,22,380.18136363636,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,28,39,520.81591666667,
