Race Name,Race Date,Category Name,Place,Total Racers,Points
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,40,50,469.0096795542,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,27,75,284.89567117117,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Pro/Cat 1/2/3  19-29,12,46,197.5,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Pro/Cat 1/2  19-29,14,41,168.125,
La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,7,43,146.25,
Matt Wittig Memorial,2012-05-12,Men Pro/Cat 1/2/3  19-29,10,40,200.187,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,16,93,233.46533333333,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,58,83,254.52318230362,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,DNF,140,275.58633333333,
Cafe Hollander Sussex Criterium,2012-06-3,Men Pro/Cat 1/2/3  19-29,DNF,30,290.28002222222,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,10,44,271.05536065918,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,DNF,75,256.825,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,DNF,75,256.825,
Wisconsin Criterium Championships,2012-07-7,Men Pro/Cat 1/2  19-29,11,35,219.528,
Wheel& Sprocket Criterium,2012-07-8,Men Pro/Cat 1/2/3  19-29,5,24,226.53842857143,
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 1/2/3  35+,8,21,291.22144444444,
Great Dane Velo Club Spring Races,2013-04-14,Men Pro/Cat 1/2,DNF,44,291.59192675152,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,8,47,246.48522222222,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 1/2/3  35+,4,36,250.43661458333,
Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,27,38,330.68179411765,
Milwaukee Mile Crit,2013-05-25,Men Pro/Cat 1/2,6,27,244.41444118903,
Air Force Association Cycling Classic,2013-06-8,Men Master  45+,23,32,382.65906666667,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 1/2/3  35+,3,37,255.31355555556,
Diablo Cycling Criterium,2013-06-9,Men Pro/Cat 1/2/3,DNF,36,318.76105555556,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,11,33,280.69466666667,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,36,52,414.71169230769,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Pro/Cat 1/2  ,8,9,356.963,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,5,58,237.16566,
HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,23,48,322.82185507246,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,15,29,341.11212962963,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  50+,4,11,332.90513333333,
Diablo Cycling Criterium,2014-06-8,Men Pro/Cat 1/2  ,4,21,245.24104166667,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 1/2,DNF,23,348.18944444444,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,38,46,451.07368115942,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,19-29 Pro/Cat 1/2/3,9,28,299.55121794872,
Whitnall Park Spring Classic,2015-04-25,Pro/Cat 1/2/3,11,24,325.24397572634,
Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,8,26,277.61166666667,
