Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,25,60,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,25,60,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Masters Men,40,47,,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 45+,28,28,425.83199975438,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 1/2/3 Men,4,42,262.14285714286,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 1/2/3 Men,14,42,285.95238095238,
Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,3,27,306.12421176603,
Tour of the Depot - Road Race,2012-04-14,Men Master Cat 1/2/3  40-99,4,21,296.26410724678,
Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 1/2/3  40-99,5,21,294.55955843018,
East Canyon-Echo Road Race,2012-04-20,Men  Masters 40+,4,22,283.49223857667,
Tax Day Circuit Race,2012-04-28,Men Cat1/2/3 Master 40-99,1,15,282.9973551171,
Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 40-99,2,32,281.0559375,
Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 40-99,8,24,334.284,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat1/2/3 Master 40-99,6,20,341.79393014923,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat1-2-3 Master 40-99,1,9,266.907,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4 Master 40-99,6,21,324.50428262096,
Heck and Back,2012-06-30,Men Cat1/2/3 Master 40-99,3,10,300.368,
Heber Valley Circuit Race,2012-07-14,Men'S Masters 40+ Cat 1-2  40-99,1,5,,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 40-99,1,24,270.2065,
Double M Bike Race,2012-08-4,Men Cat 1/2/3 Masters 40+,7,10,339.293,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,37,42,396.69941553648,
East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 40+,3,16,277.184875,
Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,3,30,262.51332051282,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 45-54,1,25,257.36866666667,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,18,33,370.54782858881,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,9,31,310.65326213018,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,10,33,322.39718975992,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,9,25,311.6108419254,
High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 35+,3,11,260.5585,
Porcupine Hill Climb,2013-07-6,Men Cat1/2/3 Master 35+,1,8,294.09445634911,
Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3 Master 35+,2,18,265.67842857143,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3 Masters 35-44,1,11,262.70383333333,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 55-59,2,16,337.23410416667,
Leesville Ladoga,2014-07-5,Men Master  55+,1,11,324.11066666667,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2  ,6,16,258.59845238095,
 Masters Road Nationals - TT,2014-09-3,Men Master 55-59,2,35,285.16167964872,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,9,68,316.243125,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,DNF,65,492.7795,
East Canyon-Echo Road Race,2015-04-18,Men Masters 45-54 CAT 1/2/3/4,6,24,308.45872222222,
Antelope Island Classic,2015-05-2,Men Masters 35-44 CAT 1/2/3,2,9,312.15497124029,
Bikes 4 Kids - Crit,2015-05-29,Men Master 35+,3,7,310.89343634329,
Bikes 4 Kids - GC,2015-05-30,Men Master 35+,1,7,288.28501791604,
Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+,1,7,280.179,
Bikes 4 Kids - TT,2015-05-30,Men Master 35+,1,7,286.54294847955,
Porcupine Hill Climb,2015-06-6,Men Master 35+ Cat1/2/3,1,3,,
Capitol Reef Classic - TT,2015-07-17,Men Pro1/2/3,8,23,262.23060465021,
Capitol Reef Classic - RR,2015-07-17,Men Pro/Cat 1/2/3,10,25,289.263125,
Capitol Reef Classic - GC,2015-07-18,Men Pro/Cat 1/2/3,7,19,276.70679434099,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Pro/Cat 1/2/3,4,23,257.27634135951,
Heber Valley Circuit Race,2015-07-25,Men Pro/Cat 1/2,5,19,269.79398148148,
West Mountain Circuit Race,2015-08-29,Men Master 35-44 CAT 1/2/3/4,6,23,316.58813424862,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 55-59,4,26,260.74908739856,
Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,2,49,280.03599205476,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,21,53,393.14025333333,
Desert City Crit Series - Time Trial,2016-03-4,Men Cat 1/2/3,6,8,309.28278582131,
Desert City Crit Series - Road Race,2016-03-5,Men Cat 1/2/3,7,16,338.77533333333,
Ghost Town Omnium - RR,2016-04-9,Men P-123,10,17,311.96061904762,
Antelope Island Classic,2016-05-7,Men  Cat 1/2/3,15,20,,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,67,90,472.13921666667,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,4,34,269.37355588387,
Utah State Time Trial Championships,2016-06-25,Men Master 55-59 open,1,6,275.41,
Ophir Road Race,2016-07-30,Men  Pro 123,3,15,303.08322222222,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 50-59,3,33,278.48778904492,
Tour of Park City,2016-08-20,Men  Pro 1/2/3,6,19,294.31444444444,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 55-59,4,35,265.44660784314,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 55-59 Open,2,9,270.43,
Ophir Road Race,2017-07-15,Men Master 45+ Cat 1/2/3/4,2,10,313.68213333333,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 50-59,6,29,347.75848767314,
Utah State Time Trial Championships,2019-06-15,Men Masters 60-64 Open,1,7,414.74457313834,
Porcupine Hillclimb,2019-06-22, Men Masters 60-64 Open,2,8,446.31173568581,
Ophir Road Race,2019-07-27,Men Men's Pro 1-23,11,17,358.52225,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,5,43,297.42273333333,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,3,67,348.14114280105,
Suncrest Hill Climb ,2020-08-22,Men 60-64 Open,1,5,,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 60-64 Open,1,10,348.47468332469,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 60-64 Cat 15,2,30,516,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,5,56,528.94736842105,
Winchester Circuit Race,2022-05-7,Men Master 60+ Cat 1/2/3/4,5,11,472.74877099014,
Utah Hill Climb Series,2023-05-27,Men Master 60-64 Open,2,5,,
Utah Hill Climb Series,2023-06-24,Men Master 60-64 Open,2,5,,
