Race Name,Race Date,Category Name,Place,Total Racers,Points
AG Cycling Classic,2013-06-2,Men Pro/Cat 1/2/3,22,39,282.59131578947,
Rosewood Series,2014-02-16,Men Cat 4/5  ,3,41,341.84478187447,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 4/5  ,1,38,326.111,
Rosewood Series,2014-03-2,Men Cat 1/2/3  ,DNF,31,373.04366666667,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,DNF,52,391.46230188879,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,14,62,287.75932258065,
Delray Beach Twilight Festival,2014-03-22,Cat 1/2,19,21,336.3787452381,
Rosewood Series,2014-03-30,Men Cat 1/2/3  ,3,27,266.42997102865,
Rosewood Series,2014-04-6,Men Cat 1/2/3  ,DNF,38,367.27958333333,
Rosewood Series,2014-05-4,Men Cat 1/2/3  ,4,24,293.38506144387,
Rosewood Series,2014-07-20,Men Cat 1/2/3  ,4,12,257.9765,
Rosewood Winter Series,2015-01-4,Men Cat 1/2/3,9,29,314.82316666667,
Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,20,29,392.71593939394,
Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,6,32,269.65363636364,
Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,DNF,27,370.3902962963,
Rosewood Series,2015-02-15,Men Cat 1/2/3,8,49,254.20747368421,
South Miami Cycling Cup,2015-02-22,Men Pro/Cat 1/2/3,13,33,288.79094141604,
Sergios Cycling Classic,2015-04-19,Men Pro/Cat 1/2,11,28,295.20442857143,
Carlos Laborde Pursuit Cycling Series,2017-03-15,Men Men/Juniors Cat 1/2/3,3,18,303.93387634431,
