First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Loren,Morgan,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,39,56,471.98887037037,
Kathleen,Laporte,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat 3/4/5,7,35,421.01764705882,
Madeline,Pearce,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat 3/4/5,9,35,435.44352941176,
Robert,Loomis,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,4,38,302.94276041667,
Dillon,Swaim,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,10,38,324.24361458333,
Andrew,Hodges,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,23,38,349.09461111111,
Loren,Morgan,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,69,73,481.73247916667,
Barbara,Stella,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,3,36,412.18109791916,
Danielle,Dohmen,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,6,36,437.63761240479,
Madeline,Pearce,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,16,36,530.97816551875,
Kathleen,Laporte,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,18,36,530.97816551875,
Loren,Morgan,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,23,36,530.97816551875,
James,Himstedt,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 4,1,27,375.53151616575,
Dillon,Swaim,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,10,46,294.18001065163,
Andrew,Hodges,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,19,46,336.49970802005,
James,Himstedt,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,11,53,406.18326429962,
