Race Name,Race Date,Category Name,Place,Total Racers,Points
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Women 4                ,19,30,576.97943111349,
Lake Sunapee Bike Race,2009-05-16,WOMEN 4                        ,18,38,490.62094330601,
Cyclonauts Racers Criterium,2009-05-23,Women Cat 3/4                ,17,24,570.09185317659,
Nutmeg Classic Criterium,2009-06-13,WOMEN MASTER 30           ,9,11,527.57491932622,
NCC 11th Tour of the Hilltowns,2009-07-25,Women 3/4                ,23,27,609.82583333333,
Central NH Road Race/Bow,2009-08-2,Women 4                                           ,9,14,579.243496633,
Tour of the Battenkill,2010-04-10,4 Women Green (U35),24,25,703.28084989798,
Army Spring Classic Crit,2010-04-24,3/4 Women                               ,18,28,592.61796638863,
The 16th Annual Sterling Classic Road Race,2010-05-8,Women 4*                ,12,27,588.29937620679,
Lake Sunapee Bike Race,2010-05-22,Women 4                           ,25,43,610.85431757731,
Purgatory Road Race,2010-06-19,Women 3/4                 ,17,34,562.80397619048,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,WOMEN CAT 4                                 ,6,12,575.03775,
Norwell Circuit Race,2010-08-1,Women 3/4                    ,22,25,657.17109076714,
The Myles Standish State Forest Road Race,2011-04-3,WOMEN CAT 4,4,19,534.97705767196,
Tour of the Battenkill,2011-04-10,Women Cat 4 (u35)                                 ,13,52,571.280125,
Quabbin Reservoir Classic,2011-04-23,Women Cat 4,3,17,525.3796,
Bennington Race Weekend Time Tria,2011-04-30,Women 3/4                                         ,30,30,602.64446715095,
Sterling Road Race,2011-05-7,Women 4*                 ,18,40,586.00783333333,
Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,42,51,585.81245735109,
Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,31,51,542.33580533275,
Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,23,51,513.4519193435,
Nutmeg Classic Criterium,2011-06-11,WOMEN CAT 4,7,11,583.42750988526,
Purgatory Road Race,2011-06-12,Women 3/4               ,24,33,676.30887587529,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,women 4,15,19,655.96569783915,
Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),10,54,522.45656521739,
Myles Standish Road Race,2012-04-15,Women C4                                         ,6,26,510.74013231606,
Quabbin RR,2012-04-28,Women,22,50,483.18378666667,
Wayne Elliot Memorial,2012-04-29,Women Cat 4,3,17,517.55126114511,
Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,23,33,550.03551472313,
Tour of the Dragons - TT,2012-05-5,Women 3/4                                         ,24,33,581.85776582701,
Tour of the Dragons - RR,2012-05-6,Women 3/4,25,29,619.00650230487,
Tour of the Dragons - GC,2012-05-6,Women 3/4,19,29,551.37582472335,
The 18th Annual Sterling Classic Road Race,2012-05-12,Women 4*                    ,9,41,516.83309599657,
Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,33,45,563.02736363636,
Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,31,45,552.63349664755,
Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,27,45,553.35547643738,
Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,27,45,551.51521030698,
Purgatory Road Race,2012-06-10,Women 3/4,27,50,555.62213772453,
Iron Hill Twilight Criterium,2012-07-7,Women Cat 3/4  ,8,9,512.53664530457,
New Britain Criterium,2012-07-8,Woman Cat 3-4,17,23,642.12231826323,
Yarmouth Clam Festival Bike Race,2012-07-22,WOMEN OPEN,20,27,508.33206514891,
Norwell Circuit Race,2012-07-29,Women 3 / 4,9,21,494.56583333333,
Concord Criterium,2012-08-4,Women Pro 1/2/3,11,12,530.79228016308,
Witches Cup,2012-08-8,WoMen                                        ,18,42,497.00217777778,
GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,21,47,494.21377103486,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,24,47,507.10827536232,
GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,14,47,445.30923991931,
GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,14,47,490.54144518235,
GMSR - GC,2012-09-3,Women 3/4,15,35,482.62319503059,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,Women,13,17,611.50166666667,
The Myles Standish State Forest Road Race ,2013-04-14,WOMEN PRO 1/2/3,11,15,510.01908730159,
Longsjo Classic Leominster Criterium,2013-06-28,Women Open,14,24,545.57014814815,
Longsjo Classic Fitchburg Criterium,2013-06-30,Women 1/2/3,DNF,22,583.69766666667,
