Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-01-30,Men Cat4/5 Master 35-99 ,7,17,429.425375,
Central Coast Circuit Race #3,2011-03-12,Men Cat3/4 Master 35-99 ,13,19,450.3298149106,
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,22,47,479.11391304348,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,4,62,357.48084288119,
Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,22,42,350,
Apple Pie Criterium,2011-04-3,Men Cat 4   ,20,33,411.25,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,7,69,350.58823529412,
Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 35-99 ,7,21,387.81883333333,
Watsonville Criterium,2011-07-16,Men Cat 4 Master 35-99 ,5,19,375.66891666667,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,11,42,385.45904490489,
Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,13,46,340.51894202899,
San Ardo Road Race,2011-08-20,Men - Masters 35+ | 4,4,21,366.36816914123,
Snelling Road Race,2012-02-25,Men Cat 3  ,52,100,358.17227225912,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 35-99,7,37,307.76700359306,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 3  ,33,33,394.19611250492,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,26,51,356.64,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,61,81,365.0475,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,25,40,392.68313333333,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,9,21,339.94708155863,
Menlo Park Grand Prix,2013-07-28,Men Cat 3,42,42,445.62722222222,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,50,61,455.40722777778,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,31,56,318.40801190476,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,9,71,286.25304285714,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,28,32,391.41501041667,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 35+,5,25,337.79322222222,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,22,36,410.24988888889,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 1/2/3,22,22,439.76393939394,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 3/4,6,17,471.52911111111,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,32,58,424.57604166667,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,23,42,464.969,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 3,DNF,26,473.02833333333,
Open Range Gravel Race,2020-06-13,Open Range 100k+,67,127,518.39622641509,
