Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,DNF,43,407.27272727273,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,DNF,53,260.05208333333,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,19,43,366.45,
Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,25,48,234.21323529412,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,19,43,366.45,
Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,25,48,234.21323529412,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 3  ,11,23,323.82954545455,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 3  ,13,26,356.59702797203,
Race For Humanity - Road Race,2012-02-11,Mixed Cat 3  ,28,40,322.5,
Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,4,28,293.47175313553,
Rosewood Winter Series,2013-01-13,Men Masters Open 40-49,10,25,336.73666951235,
Rosewood Winter Series,2013-01-20,Men Masters Open 40-49,13,23,344.16529420933,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 3  ,7,23,312.31431087863,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 3  ,13,29,309.45652419709,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 3  ,7,13,358.2,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,16,43,274.45215057102,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,20,45,265.48201906094,
Race For Humanity - Road Race,2013-02-9,Men Cat 3,7,30,316.4703831077,
Race For Humanity - Crit,2013-02-10,Men Cat 3,5,21,306.74564917639,
Rosewood Series,2013-02-24,Men Masters Open 35-44,5,39,262.95167558034,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 3,8,18,361.2270443454,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 3,8,27,339.13674215069,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 3,11,23,365.79879546534,
Orange Blossom Special  - TT,2013-03-9,Men,37,62,496.875,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,10,42,345.94525062657,
Orange Blossom Special - Crit,2013-03-10,Men Cat 3/4,8,34,337.15333333333,
Rosewood Series,2013-03-31,Men Cat 1/2/3,9,27,255.11340909091,
Rosewood Series,2013-03-31,Men Masters Open 35-44,11,25,304.36513888889,
Winter Garden Bike Fest ,2013-04-6,Men Cat 3,32,32,445.2803125,
Race of the West,2013-04-7,Men Cat 3,31,35,394.39583924174,
AG Cycling Classic,2013-06-2,Men Pro/Cat 1/2/3,18,39,271.96868421053,
Rosewood Series,2014-02-16,Men Masters Open 35-44,10,26,328.74416666667,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 35+,17,28,376.10252380952,
Rosewood Series,2014-03-2,Men Masters Open 35-44,21,46,347.86454761905,
Rosewood Series,2014-03-16,Men Masters Open 35-44,38,47,379.64826710526,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 1/2/3/4 Master 35+,28,29,423.15198809524,
Rosewood Series,2014-07-6,Men Cat 1/2/3  ,DNF,20,369.68786111111,
Rosewood Series,2014-07-6,Men Masters Open 35-44,12,21,349.04903703704,
Rosewood Winter Series,2015-01-11,Men 40-49 Masters,18,33,381.56282051282,
Rosewood Series,2016-02-28,Men 45-54 Masters,23,33,412.72742222222,
Rouge Roubaix XVIII,2016-03-13,Men Masters 40+ Open,8,38,296.20960784314,
Rosewood Winter Series,2017-01-8,Men 40+ Master A 1/2/3,8,16,410.35519444444,
Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,30,45,429.07530729167,
Rosewood Winter Series,2017-01-15,Men 40+ Master A 1/2/3,10,23,374.1438275,
Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,27,51,408.11286443676,
Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,17,31,406.29000297619,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 40+ Cat 1/2/3,7,26,331.96917769765,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Master 40+ Cat 1/2/3,3,10,322.71206318233,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 40+ Cat 1/2/3,6,22,358.605,
Suncycling Cup,2017-03-26,Master 40+ Open,5,38,344.135,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,13,29,358.0771488345,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,10,34,333.46475945781,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 1/2/3,34,37,436.98427314815,
2017 Criterium FL State Championships,2017-04-23,Men 45-49 Masters 1/2/3,7,13,385.99493333333,
Race For Humanity - Crit,2017-05-6,Men Master 40+ Cat 1/2/3,16,18,444.79854166667,
Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 1/2/3,8,22,348.9055,
Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 1/2/3,9,22,362.36172727273,
Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 1/2/3,10,24,410.33457083333,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 35+,14,30,388.34702050267,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 1/2/3,12,19,391.7261813736,
Rosewood Series,2018-02-11,Men 40-49 Master  Plus,3,31,337.1519507071,
FL State Criterium Championships,2018-04-22,Men Cat 3,31,37,440.71366666667,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men Masters 40+,DNF,17,,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 1/2,5,16,310.20927777778,
Cheaha Challenge Gran Fondo,2019-05-19,Women Cheaha Ultra (126),51,179,,
Miami Prix Crits Series # 1,2020-02-23,Men Cat 4/5,40,50,504.26642666667,
Miami Prix Crits Series # 1,2020-02-23,Men Master 40+ Cat 1/2/3/4,12,29,381.99125,
East Canyon Road Race,2020-09-26,Men Cat 5,43,45,589.79451732736,
Miami Prix Criterium Series,2021-07-25,Men Cat 4/5,35,58,461.63793103448,
Miami Prix Criterium Series,2021-08-15,Men Cat 4/5,39,56,474.10714285714,
Miami Prix Criterium Series,2021-09-5,Men Cat 4/5,17,50,425.7,
