Race Name,Race Date,Category Name,Place,Total Racers,Points
Delray Beach Twilight Festival,2014-03-22,Juniors 9-12,3,9,528.98301438333,
Florida State TT Champs,2014-04-5,Men  Frs-junior 1112,DNF,8,662.47807924487,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Junior 11-12,3,7,572.93766306688,
Real Campione d' Clermont - Crit,2014-10-18,Men Junior 11-12,3,5,,
Real Campione d' Clermont - Road Race,2014-10-19,Men Junior 11-12,4,4,,
Rosewood Winter Series,2015-01-4,Men 13-15 Juniors10/12,3,3,,
Rosewood Winter Series,2015-01-11,Men 13-15 Juniors10/12,3,5,,
Rosewood Winter Series,2015-01-18,Men 13-15 Juniors10/12,3,6,609.07452124665,
Rosewood Winter Series,2015-01-25,Men 16-17 Juniors10/12,3,3,,
Rosewood Winter Series,2015-01-25,Men 13-15 Juniors10/12,3,3,,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Junior 13-14,6,6,642.36125188234,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 13-14,5,7,630.77347655086,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 13-14,6,6,616.03405361298,
Ocala Almost Stage Race - TT,2015-06-13,Men Junior 13-14,5,6,631.58542291475,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Junior 13-14,4,6,,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Junior 13-14,7,8,640.8997661395,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Junior 13-14,7,9,,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Junior 13-14,6,7,,
Bill Bone Grand Prix,2015-10-24,Men Junior 13-14,3,6,610.68033333333,
Rosewood Series,2016-02-14,Men 12-14 Juniors,3,6,609.36466666667,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Junior 13-14,4,6,,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Junior 13-14,8,6,,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Junior 13-14,1,7,567.05689281285,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 5,DNF,24,599.20432235181,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 13-14,3,7,623.68898778633,
Sunshine GP - Tampa Criterium,2016-03-19,Men Junior 13-14,4,6,609.92559616106,
Sunshine GP-Pinellas Park,2016-03-20,Men Cat 5,13,19,579.71393611673,
Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 5,12,21,528.125,
Sunshine GP - Clearwater Classic,2016-03-26,Men Junior 13-14,2,6,583.28988311602,
Florida State Championship Crit,2016-04-2,Men 13-14 Juniors,5,11,565.3708,
Ocala Stage Race - RR,2016-06-4,Men Junior 13-14,2,6,551.89766666667,
Ocala Stage Race - TT,2016-06-4,Men Junior 13-14,1,3,,
Ocala Stage Race - Circuit Race,2016-06-5,Men Junior 13-14,2,4,,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,6,37,466.21388888889,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 13-14 Open,5,24,473.55644444444,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,9,27,508.94461538462,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,18,32,581.35416296296,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,31,70,521.13401118048,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,DNF,81,695.52543859649,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,54,75,515.25109009009,
Florida State Road Race Championships,2016-10-15,Men Junior 13-14,DNF,7,752.994,
Chain of Lakes Cycling Classic,2017-03-11,Men Cat 4,20,23,540.31375,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Cat 4,12,17,545.77411702938,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Cat 4,6,20,441.171375,
Carlos Laborde Pursuit Cycling Series,2017-03-22,Men Junior,3,4,,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 4-5,14,12,536.68677777778,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 4-5,3,33,383.62594741534,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Cat 4-5,29,39,540.20338211335,
2017 Time Trial Fl State Championships ,2017-04-9,Men 15-16 Juniors,8,9,556.13358587862,
2017 Criterium FL State Championships,2017-04-22,Men 15-16 Juniors,7,11,488.12323333333,
2017 Criterium FL State Championships,2017-04-23,Men Cat 4,24,36,493.69485984571,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,4,35,396.87249019608,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,6,31,414.93188888889,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,8,40,420.07603333333,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,6,68,375.74212254902,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,6,75,383.12205405405,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,5,63,370.66419354839,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 4/5,21,35,513.86203651714,
Florida State Road Race Championships - Saturday,2017-10-21,Men Junior 15-16,11,16,486.73696527778,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,DNF,49,538.65084603497,
Chain of Lakes Cycling Classic,2018-03-10,Men Cat 4,13,24,450.0654548846,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men Cat 4,7,18,413.21443462517,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Cat 3/4,18,24,488.33452324468,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men Juniors (Cat 4/5),2,5,,
FL State Criterium Championships,2018-04-21,Men 15-16 Juniors,5,9,463.52466666667,
FL State Criterium Championships,2018-04-22,Men Cat 4,20,22,496.0864,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,31,61,454.36,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,7,48,391.61521212121,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,16,54,409.74907407407,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,13,58,397.86466666667,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,10,69,386.18087878788,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,17,76,390.84436486486,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men Juniors 4/5,3,7,472.59866666667,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 4,4,21,435.59804761905,
Real Campione d' Clermont,2018-10-7,Men Cat 3/4,19,41,459.68740531506,
Florida State Road Race Championships,2018-10-20,Men Junior 15-16,4,13,436.37906666667,
Florida State Road Race Championships,2018-10-20,Men Cat 4,4,47,383.01594117647,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,20,44,392.86259090909,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,31,45,464.35160606061,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,25,44,424.92450802139,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,21,42,412.00996825397,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,18,42,375.14880243475,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,52,68,424.07626470588,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 17-18 Junior,1,2,,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,34,42,424.93081746032,
TT1 Tour of Georgia Gran Fondo,2019-04-28,MEN 23-,4,5,,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  Cat 3,5,11,415.425,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 3,25,47,414.78028121212,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Juniors 17-18,4,9,399.40425,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,19,88,360.67444444444,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,41,80,370.64842105263,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Junior 15-18,4,27,365.58897435897,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,2,27,340.04292307692,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,4,50,354.76666666667,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4 Lowlands Lion Prime,5,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Junior 15-18,24,25,480.16265277778,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,25,61,405.61465517241,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Junior 15-18,11,16,438.56825,
Florida State Road Race Championships - Day 1,2019-10-19,Men Junior Jun 17-18,2,7,393.50154777778,
Swamp Classic RR,2020-02-1,Men Pro 1-3,11,72,350.69384722222,
Swamp Classic - TT,2020-02-1,Men Pro 1-3,10,20,392.68706859458,
Swamp Classic - TT,2020-02-1,Men Cat 3,2,4,,
Swamp Classic - Crit,2020-02-2,Men Pro 1-3,16,59,364.7200952381,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,46,75,440.42825399235,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,56,69,471.6185,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,22,64,422.14913541667,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,51,64,453.75371223244,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Juniors Boys 17-18,3,5,,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 3,2,32,333.84840993475,
Florida State Road Race Championships,2020-10-17,Men Junior 17-18,3,9,367.86166666667,
Florida State Road Race Championships,2020-10-18,Men Cat 3,5,43,352.35733632815,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men Juniors Boys 17-18,2,4,,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,DNF,68,477.68405882353,
Rosewood Series,2021-03-14,Men Cat 3,7,22,355.73,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,15,177,229.52523188406,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,30,177,246.37305797101,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,35,177,251.80784057971,
Florida State Criterium Championship,2021-05-15,Men U23 19-22,4,5,,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,17,48,193.4375,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,2,56,171.42857142857,
TONGA 1 Time Trial,2021-06-12,Men Pro 1-3,15,33,196.25,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,21,53,207.5,
TONGA 1,2021-06-12,Men Pro 1-3,8,48,178.75,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior 19-22 Cat 12345,21,27,432.30769230769,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,14,40,343,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,18,40,376.25,
West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,DNF,36,351,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,13,39,285,
Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,3,47,259.09090909091,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,20,40,300,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,18,39,309.64285714286,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,38,52,327.39130434783,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,4,55,260.625,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,21,52,291,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,41,58,324.23076923077,
Miami Prix Criterium Series,2021-09-5,Men Pro/Cat 1/2/3,18,30,204,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Pro 1-3,16,27,386.90963282416,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Pro 1-3,12,16,211.25,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Pro 1-3,7,19,322.20457692451,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Pro 1-3,9,13,210,
Florida State Road Race Championships Day 1,2021-10-23,Men Under 23,2,8,354.79938989379,
Florida State Road Race Championships Day 2,2021-10-24,Men Pro 1/2,4,48,299.27205484514,
Ziel Winter Series,2022-01-3,Men Cat 1/2,DNF,21,298.03760726055,
Swamp Classic,2022-02-5,Men Coll  A,15,21,376.38915308442,
Swamp Classic,2022-02-5,Men Coll  A,3,6,338.33333333333,
Swamp Classic,2022-02-6,Men Coll  A,14,20,348.26792660023,
Top Step Development Criterium series,2022-04-6,Men 234,3,18,281.01396598899,
Top Step Development Criterium series,2022-04-13,Men CAT 2/3/4,6,25,337.40955182077,
Top Step Development Criterium series,2022-04-20,Men CAT 2/3/4,1,19,287.98950693253,
Top Step Development Criterium series,2022-04-27,Men CAT 2/3/4,1,19,275.99470752513,
Top Step Development Criterium series,2022-05-4,Men  2/3/4,6,30,263.80513231863,
Top Step Development Criterium series,2022-05-11,Men  2/3/4,6,25,296.9365710669,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Pro 1/2,15,37,269.38440814873,
Top Step Development Criterium series,2022-05-25,Men  2/3/4,3,27,278.65038021415,
Top Step Development Criterium series,2022-06-8,Men  2/3/4,8,25,313.44986435905,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,44,86,253.23412704522,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,90,98,298.67725408119,
Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,53,83,265.65660877024,
Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,44,75,276.44957349144,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,46,84,320.71994309764,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,51,93,256.72776853777,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,25,41,295.21371488427,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,57,82,264.2999680783,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Pro 1-3,4,14,320.37993839674,
Battle of the Bays,2022-10-9,Men Pro 1-3,8,41,325.1257214745,
Florida State Road Race Championships,2022-10-22,Men Senior Under 23,2,6,,
Florida State Road Race Championships,2022-10-23,Men Pro 1/2,10,47,306.86290654946,
Corratec Winter Series,2023-01-8,Men Cat 1/2,14,30,262.0807495566,
Corratec Winter Series,2023-01-15,Men Cat 1/2,DNF,30,359.95440645434,
Corratec Winter Series,2023-01-22,Men Cat 1/2,13,34,266.10144531303,
Swamp Classic  - RR,2023-02-4,Men Pro 1-3,9,40,305.28131412045,
Swamp Classic  - TT,2023-02-4,Men Pro 1-3,13,14,221.42857142857,
Swamp Classic - Crit,2023-02-5,Men Pro 1-3,22,33,301.30857327908,
Chain of Lakes Road Race,2023-02-25,Men Pro 1-3,5,37,302.47114797421,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 1/2/3,16,71,273.85666599183,
Rosewood Series Stage 1,2023-03-19,Men Cat 1/2,5,28,220.25334606941,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 2,7,32,249.85792773721,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Amateur Finals,9,61,277.0114440237,
LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,14,42,316.40470781494,
LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,14,42,316.40470781494,
Top Step Twilight Criterium,2023-04-26,Men Cat 2/3,2,7,278.83077917622,
Sunny King Criterium,2023-05-6,Men Cat 2/3,5,21,256.84574699321,
Tour of North Georiga (TONGA),2023-05-26,Men Pro 1-3,25,38,357.63833044098,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,26,44,335.47105443633,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,28,30,224,
Tour of North Georiga (TONGA),2023-05-28,Men Pro 1-3,11,37,235.35721796548,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,20,77,267.38655646354,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,15,61,232.22576422935,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,37,89,246.51606218087,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,39,86,234.01545507848,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,40,91,250.94004698965,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,34,102,245.68366634195,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,38,125,241.63323034989,
Tour of America's Dairyland,2023-06-25,Men CAT 2_3,18,51,307.73282749573,
Rosewood Series II Stage 1,2023-07-16,Men Cat 1/2,6,20,263.30807887782,
HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,1,50,263.98771705205,
HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,6,39,286.42117727201,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,20,75,234.09359374949,
Series II Stage II,2023-08-13,Men Cat 1/2,1,18,228.07390191995,
Ice Cream Hill Road Race,2023-09-16,Men Pro 1-3,8,28,354.59001142374,
Florida State Road Race Champiopnships,2023-10-14,Men U23,1,15,310.43081747877,
Florida State Road Race Champiopnships,2023-10-15,Men Pro 1/2,12,61,330.08384060223,
Assos Winter Series,2024-01-7,Men Cat 1/2,8,38,235.22975402304,
Assos Winter Series,2024-01-14,Men Cat 1/2,9,36,247.31038092655,
Assos Winter Series,2024-01-21,Men Cat 1/2,8,28,251.68157335065,
Assos Winter Series,2024-01-28,Men Cat 1/2,DNF,30,,
Swamp Classic,2024-02-3,Men Pro 1-3,11,75,327.21151053559,
Swamp Classic,2024-02-3,Men Coll A,3,15,268.57566474778,
Swamp Classic,2024-02-4,Men Pro 1-3,42,49,342.62742846612,
Rosewood Series,2024-02-11,Men Cat 1/2,3,24,236.66391995406,
Rosewood Series 2,2024-03-24,Men Cat 1/2,6,26,248.28505820743,
Sunny King Criterium,2024-04-13,Men Pro 1/2,30,102,270.82437334649,
Florida State Criterium Championship,2024-04-14,Men Cat 1/2,10,36,263.48119237719,
