Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Junior M,1,95602,Cj,Burford,Keenz prsented by Mission Source,,407146,,,
Men 11-12 Junior M,2,147648,Griffin,Miller,Team Louisville Cyclery,,519036,,,
Men 13-14 Junior M,1,151758,Cooper,Fox,Bloomington Bicycle Club,,533702,,,
Men 13-14 Junior M,2,151776,Kaleb,Clark,Team Louisville,,516790,,,
Men 13-14 Junior M,3,151777,Hayden,Clark,Team Louisville,,516401,,,
Men 13-14 Junior W,1,151765,Samantha,Clark,Team Louisville,,516789,,,
Men 15-16 Junior M,1,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/Singleton Coaching,,457574,,,
Men 15-16 Junior M,2,151758,Cooper,Fox,Bloomington Bicycle Club,,533702,,,
Men 15-16 Junior M,3,147645,Luke,Scott,Team Louisville,,525754,,,
Men 15-16 Junior M,4,147646,Lanier,Ash,Revo Devo,,517098,,,
Men 17-18 Junior M,1,29118,Ruben,Bacon,Holowesko/Citadel Pb Hincapie Racing,,370469,357.33,357.33,
Men 17-18 Junior M,2,102532,Conor,Swan,Yokohama Racing p/b BikeLine/Singleton Coaching,,439310,409.92,409.92,
Men 17-18 Junior M,3,48957,Dylan,Rockwood,Team Handmade,,358574,493.48,443.03966666667,
Men 17-18 Junior M,4,84203,Enzo,Allwein,Team Handmade,,301180,412.92,475.45,
Men 17-18 Junior M,5,147153,Levi,Wolff,Team Louisville,,459401,534.23805057928,507.86033333333,
Men 17-18 Junior M,6,100864,Jake,Hreha,Yokohama Racing p/b BikeLine/Singleton Coaching,,433604,491.7,540.27066666667,
Men 17-18 Junior M,7,66804,Max,Savage,Team Handmade,,323824,475.45,572.681,
Men 40-59 Master 40+/50+,1,39043,Chris,Richter,Heroes Masters Racing,,82244,307.46152583111,307.46152583111,
Men 40-59 Master 40+/50+,2,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,342.02,317.29317139243,
Men 40-59 Master 40+/50+,3,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,410.17,321.6504731804,
Men 40-59 Master 40+/50+,4,37191,Harry,Clark,Team Heroes - First Internet Bank Cycling,,65323,352.28953978042,326.00777496837,
Men 40-59 Master 40+/50+,5,24691,Curtis,Tolson,Texas Roadhouse Cycling Pb Stradalli cycles,,46006,480.75,330.36507675635,
Men 40-59 Master 40+/50+,6,24775,Joseph,Bosemer,Clarksville Schwinn powered by Whayne,,237064,408.61389318459,334.72237854432,
Men 40-59 Master 40+/50+,7,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,361.03380656099,339.07968033229,
Men 40-59 Master 40+/50+,8,29062,Jim,Creamer,Team Heroes,,306875,342.93835053754,343.43698212027,
Men 40-59 Master 40+/50+,10,30945,Greg,Tombragel,Team RiverPoint,,287386,311.93,347.79428390824,
Men 40-59 Master 40+/50+,11,74396,James,Halpin,Team Riverpoint,,14764,406.9221129583,352.15158569621,
Men 40-59 Master 40+/50+,12,35003,Dean,Peterson,ZIPP MASTERS TEAM,,27887,407.85,356.50888748419,
Men 40-59 Master 40+/50+,13,30901,O'brien,Forbes,Team Riverpoint,,11991,357.63660921599,360.86618927216,
Men 40-59 Master 40+/50+,14,32052,John,Gatch,Team Riverpoint,,153866,429.5,365.22349106013,
Men 40-59 Master 40+/50+,15,10636,Benjamin,Weaver,ZIPP MASTERS TEAM,,107684,320.85,369.58079284811,
Men 40-59 Master 40+/50+,16,92638,Tom,Burridge,Schellers Racing Team,,423294,401.96,373.93809463608,
Men 40-59 Master 40+/50+,17,31221,Christopher,Durand,Team RiverPoint,,41404,373.53,378.29539642405,
Men 40-59 Master 40+/50+,18,24705,Darrin,Lay,Schellers,,188842,360.55856247433,382.65269821203,
Men 40-59 Master 40+/50+,19,50004,Andy,Perrino,Team Hungry,,191478,386.85,387.01,
Men 40-59 Master 40+/50+,20,30791,Paul,Neff,Team Riverpoint,,331066,432.45409524446,391.36730178797,
Men 40-59 Master 40+/50+,22,74393,Andy,Bracke,Team Riverpoint,,4541,377.39,395.72460357595,
Men 40-59 Master 40+/50+,23,28333,George,Boren,DANS COMP FACTORY RACING,,214534,369.08,400.08190536392,
Men 40-59 Master 40+/50+,24,35015,Andrzej,Banaszkiewicz,Zipp Masters Team,,263833,361.35,404.43920715189,
Men 40-59 Master 40+/50+,25,32499,Kevin,Noone,None,,66206,387.17,408.79650893987,
Men 40-59 Master 40+/50+,26,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,392.72,413.15381072784,
Men 40-59 Master 40+/50+,27,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,410.46103299913,417.51111251581,
Men 40-59 Master 40+/50+,29,36668,Karim,Abdelkader,Velocity Racing,,41398,420.42,421.86841430379,
Men 40-59 Master 40+/50+,30,108208,Steven,Eastman,Audi KY,,67003,376.62950721154,426.22571609176,
Men 40-59 Master 40+/50+,31,30973,Steve,Fine,Team Riverpoint,,239980,427.7262827272,430.58301787973,
Men 40-59 Master 40+/50+,32,29194,Tom,Saccone,Scholars Inn Bakehouse,,46950,434.74651893218,434.94031966771,
Men 40-59 Master 40+/50+,33,32399,Gary,Palmer,BC Bakehouse Cycling,,99577,410.0519208356,439.29762145568,
Men 40-59 Master 40+/50+,34,24707,Jeffrey,Chambers,Schellers Fitness and Cycling,,93184,479.66,443.65492324365,
Men 40-59 Master 40+/50+,35,137992,Eric,Knight,Riverpoint,,61603,352.39050918742,448.01222503163,
Men 40-59 Master 40+/50+,DNF,24706,Stephen,Spanbauer,Texas Roadhouse Cycling Team,,109373,333.58,465.44143218352,
Men 40-59 Master 40+/50+,36,32487,Thomas,Cox,Team Heroes,,8003,345.96,452.3695268196,
Men 40-59 Master 40+/50+,37,19211,Matthew,Arlyck,Team Louisville,,294703,482.65,456.72682860757,
Men 9-10 Junior M,1,130107,George,Frazier,Team Louisville,,144343,,,
Men 9-10 Junior M,2,147649,Cam,Schwedler,Team Louisville,,527006,,,
Men 9-10 Junior M,3,145945,Corban,Burford,Keenz presented by  Mission Source,,489355,,,
Men 9-10 Junior M,4,151772,Joseph,Sierpina,Revo Devo,,511525,,,
Men Cat 1/2/3,1,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,383.72,304.04216666667,
Men Cat 1/2/3,2,24803,Ian,Mcshane,Bissell - ABG - Giant,,257336,395.65,307.68563492063,
Men Cat 1/2/3,3,29118,Ruben,Bacon,Holowesko/Citadel Pb Hincapie Racing,,370469,357.33,311.3291031746,
Men Cat 1/2/3,4,35012,Doug,Fagan,Texas Roadhouse Cycling,,205802,332.04,314.97257142857,
Men Cat 1/2/3,5,24771,David,Hauber,Clarksville Schwinn powered by Whayne,,209979,319.63988000298,318.61603968254,
Men Cat 1/2/3,6,117560,Benjamin,King,Clarksville Schwinn powered by Whayne,,285795,414.84,322.25950793651,
Men Cat 1/2/3,7,24322,Andrew,Dillman,,,261876,293.87,325.90297619048,
Men Cat 1/2/3,8,85922,Robert,Frangi,Dash Racing,,411678,362.63,329.54644444444,
Men Cat 1/2/3,9,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,398.89,333.18991269841,
Men Cat 1/2/3,10,102532,Conor,Swan,Yokohama Racing p/b BikeLine/Singleton Coaching,,439310,409.92,336.83338095238,
Men Cat 1/2/3,11,117565,Houston,Lundy,None,,454943,400.23,340.47684920635,
Men Cat 1/2/3,12,30945,Greg,Tombragel,Team RiverPoint,,287386,311.93,344.12031746032,
Men Cat 1/2/3,13,57519,Justin,Bird,Papa John's Jr Cycling,,379185,374.16,347.76378571429,
Men Cat 1/2/3,14,83635,Seth,Worthington,Yokohama Racing p/b BikeLine/Singleton Coaching,,394358,341.48,351.40725396825,
Men Cat 1/2/3,15,116258,Reid,Wilson,3PH Cycling,,474021,407.37,355.05072222222,
Men Cat 1/2/3,16,32971,Luke,Neubauer,Clarksville Schwinn powered by Whayne,,244075,437.82786188199,358.69419047619,
Men Cat 1/2/3,17,96496,Joseph,Matacale,DANS COMP FACTORY RACING,,431122,435.19,362.33765873016,
Men Cat 1/2/3,18,35015,Andrzej,Banaszkiewicz,Zipp Masters Team,,263833,361.35,365.98112698413,
Men Cat 1/2/3,19,32968,Andrew,Boyd,Clarksville Schwinn powered by Whayne,,289340,371.99541031433,369.6245952381,
Men Cat 1/2/3,20,74396,James,Halpin,Team Riverpoint,,14764,406.9221129583,373.26806349206,
Men Cat 1/2/3,21,79407,John,Collier,Dash Racing,,403103,371.26,376.91153174603,
Men Cat 1/2/3,22,28333,George,Boren,DANS COMP FACTORY RACING,,214534,369.08,380.555,
Men Cat 1/2/3,23,32499,Kevin,Noone,None,,66206,387.17,384.19846825397,
Men Cat 1/2/3,24,30901,O'brien,Forbes,Team Riverpoint,,11991,357.63660921599,387.84193650794,
Men Cat 1/2/3,25,32052,John,Gatch,Team Riverpoint,,153866,429.5,391.4854047619,
Men Cat 1/2/3,26,121528,Todd,Lewis,Clarksville Schwinn powered by Whayne,,355256,352.85387825391,395.12887301587,
Men Cat 1/2/3,27,19981,Noah,Kinney,Team Dayton Bicycling,,274106,411.87,398.77234126984,
Men Cat 1/2/3,28,24776,Kevin,Attkisson,Texas Roadhouse Cycling Team,,201060,374.77871542553,402.41580952381,
Men Cat 1/2/3,29,84203,Enzo,Allwein,Team Handmade,,301180,412.92,406.05927777778,
Men Cat 1/2/3,30,132619,Matthew,Lester,Team Dayton Cycling,,221994,453,409.70274603175,
Men Cat 1/2/3,31,92638,Tom,Burridge,Schellers Racing Team,,423294,401.96,413.34621428571,
Men Cat 1/2/3,32,74393,Andy,Bracke,Team Riverpoint,,4541,377.39,416.98968253968,
Men Cat 1/2/3,33,50004,Andy,Perrino,Team Hungry,,191478,386.85,420.63315079365,
Men Cat 1/2/3,34,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,361.03380656099,424.27661904762,
Men Cat 1/2/3,35,30737,Ryan,Shean,Texas Roadhouse,,290397,368.21,427.92008730159,
Men Cat 1/2/3,36,29003,Andrew,Beckman,Clarksville Schwinn powered by Whayne,,233714,372.69961861099,431.56355555556,
Men Cat 1/2/3,37,79836,Zachary,Young,11ElevenCycling p/b INFINIT Nutrition,,394299,431.38,435.20702380952,
Men Cat 1/2/3,38,48000,William,Bobrow,Papa John's Racing Team,,318510,358.43,438.85049206349,
Men Cat 1/2/3,39,64248,Zachary,Ross,Team Handmade,,301225,478.6,442.49396031746,
Men Cat 1/2/3,40,31221,Christopher,Durand,Team RiverPoint,,41404,373.53,446.13742857143,
Men Cat 1/2/3,41,24801,Jackson,Mcnear,Quantum Solutions Intelligentsia,,301315,399.58,449.7808968254,
Men Cat 1/2/3,42,32053,Richard,Toler,Team Dayton Bicycling,,66088,458.5,453.42436507937,
Men Cat 1/2/3,DNF,151771,Benjamin,Barczewski,Big Picture Cycling,,136303,200,460.7113015873,
Men Cat 1/2/3,DNF,24775,Joseph,Bosemer,Clarksville Schwinn powered by Whayne,,237064,408.61389318459,460.7113015873,
Men Cat 1/2/3,DNF,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,365.97273962246,460.7113015873,
Men Cat 1/2/3,DNF,131417,Kevin,Gambill,Schellers Racing,,499298,383.26,460.7113015873,
Men Cat 1/2/3,DNF,87248,Jamie,Klein,Clarksville Schwinn powered by Whayne,,427681,402.55,460.7113015873,
Men Cat 1/2/3,DNF,39043,Chris,Richter,Heroes Masters Racing,,82244,307.46152583111,460.7113015873,
Men Cat 1/2/3,DNF,24706,Stephen,Spanbauer,Texas Roadhouse Cycling Team,,109373,333.58,460.7113015873,
Men Cat 1/2/3,DNF,24691,Curtis,Tolson,Texas Roadhouse Cycling Pb Stradalli cycles,,46006,480.75,460.7113015873,
Men Cat 1/2/3,DNF,10636,Benjamin,Weaver,ZIPP MASTERS TEAM,,107684,320.85,460.7113015873,
Men Cat 3/4,1,117565,Houston,Lundy,None,,454943,400.23,347.15133333333,
Men Cat 3/4,2,100444,Thomas,Svenstrup,Team Upland Brewing,,433694,435.74,351.15649264417,
Men Cat 3/4,3,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,410.17,355.16165195501,
Men Cat 3/4,4,117560,Benjamin,King,Clarksville Schwinn powered by Whayne,,285795,414.84,359.16681126585,
Men Cat 3/4,5,29003,Andrew,Beckman,Clarksville Schwinn powered by Whayne,,233714,372.69961861099,363.17197057668,
Men Cat 3/4,6,116258,Reid,Wilson,3PH Cycling,,474021,407.37,367.17712988752,
Men Cat 3/4,7,48000,William,Bobrow,Papa John's Racing Team,,318510,358.43,371.18228919836,
Men Cat 3/4,8,84203,Enzo,Allwein,Team Handmade,,301180,412.92,375.1874485092,
Men Cat 3/4,9,108207,Nicholas,Beirne,Papa Johns Racing Team,,286020,448.1,379.19260782004,
Men Cat 3/4,10,79407,John,Collier,Dash Racing,,403103,371.26,383.19776713087,
Men Cat 3/4,11,147643,Maxime,Millet,University of Cincinnati,,524475,405.9,387.20292644171,
Men Cat 3/4,12,48957,Dylan,Rockwood,Team Handmade,,358574,493.48,391.20808575255,
Men Cat 3/4,13,34967,Zach,Deitch,Team Upland Brewing,,311604,354.75,395.21324506339,
Men Cat 3/4,14,108211,Ben,Brantley,Scheller's Racing Team,,457876,444.13,399.21840437422,
Men Cat 3/4,15,124047,Charles,Campbell,Commonwealth Eye Surgery / Crankworks,,497237,404.21470077945,403.22356368506,
Men Cat 3/4,16,146811,Amai,Rawls,Team Louisville,,519901,403.19,407.2287229959,
Men Cat 3/4,17,120159,Kevin,Clark,Team Louisville,,473617,400.59124436505,411.23388230674,
Men Cat 3/4,18,29131,Matthew,Weddle,Schellers Evansville Racing,,334620,428.6,415.23904161757,
Men Cat 3/4,19,116249,Abel,Barrera duran,Phoenix Fitness and Training,,474032,405.42,419.24420092841,
Men Cat 3/4,20,144763,Brendan,Devlin,3RT,,532682,350,423.24936023925,
Men Cat 3/4,21,79836,Zachary,Young,11ElevenCycling p/b INFINIT Nutrition,,394299,431.38,427.25451955009,
Men Cat 3/4,22,117570,Gregory,Nemeth,Monster Media Racing,,405427,426.1,431.25967886093,
Men Cat 3/4,23,132619,Matthew,Lester,Team Dayton Cycling,,221994,453,435.26483817176,
Men Cat 3/4,24,96496,Joseph,Matacale,DANS COMP FACTORY RACING,,431122,435.19,439.2699974826,
Men Cat 3/4,25,32971,Luke,Neubauer,Clarksville Schwinn powered by Whayne,,244075,437.82786188199,443.27515679344,
Men Cat 3/4,26,73779,Joe,Blommel,Phoenix Fitness and Training,,396958,478.63718396502,447.28031610428,
Men Cat 3/4,27,32968,Andrew,Boyd,Clarksville Schwinn powered by Whayne,,289340,371.99541031433,451.28547541511,
Men Cat 3/4,28,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,392.72,455.29063472595,
Men Cat 3/4,29,113630,Sean,Oconnor,Fat Cats Racing,,439746,521.11,459.29579403679,
Men Cat 3/4,30,87248,Jamie,Klein,Clarksville Schwinn powered by Whayne,,427681,402.55,463.30095334763,
Men Cat 3/4,31,146509,Mitchell,Ford,University of Louisville,,502006,520.94,467.30611265847,
Men Cat 3/4,32,48086,Dale,Eads,ZWS - Popsicle,,142059,453.28,471.3112719693,
Men Cat 3/4,34,64248,Zachary,Ross,Team Handmade,,301225,478.6,475.31643128014,
Men Cat 3/4,35,96673,Shelby,Gibbs,Dash Racing,,430930,420.3987204785,479.32159059098,
Men Cat 3/4,36,97686,Ryan,Bredemeyer,Bakehouse Cycling,,432819,503.5,483.32674990182,
Men Cat 3/4,37,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,476.27,487.33190921265,
Men Cat 3/4,38,100136,Jeanpaul,Montreuil,Team Louisville,,437940,436.74145322239,491.33706852349,
Men Cat 3/4,39,66804,Max,Savage,Team Handmade,,323824,475.45,495.34222783433,
Men Cat 4/5,1,137794,Noble,Guyon,CUTTERS Cycling,,511138,400.45883324572,366.62084938763,
Men Cat 4/5,2,29131,Matthew,Weddle,Schellers Evansville Racing,,334620,428.6,372.17945942845,
Men Cat 4/5,3,139012,Tom,Settle,None,,510906,441.71593901515,377.73806946928,
Men Cat 4/5,4,87229,Nate,Lake,Dash Racing,,395247,423.64,383.2966795101,
Men Cat 4/5,5,123740,John,Hayden,University of Louisville,,470156,501.51971309867,388.85528955093,
Men Cat 4/5,6,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/Singleton Coaching,,457574,525.65,394.41389959175,
Men Cat 4/5,7,148690,Johnathan,Timm,Columbus Cycling and Fitness,,521603,395.58401091198,399.97250963258,
Men Cat 4/5,8,97686,Ryan,Bredemeyer,Bakehouse Cycling,,432819,503.5,405.5311196734,
Men Cat 4/5,9,146509,Mitchell,Ford,University of Louisville,,502006,520.94,411.08972971423,
Men Cat 4/5,10,151766,Evan,Mueller,Ethereal Brewing,,456894,450,416.64833975505,
Men Cat 4/5,11,151761,Mikus,Abolins abols,BC Bakehouse,,510132,450,422.20694979588,
Men Cat 4/5,12,96673,Shelby,Gibbs,Dash Racing,,430930,420.3987204785,427.7655598367,
Men Cat 4/5,13,79163,Rodolfo,Villalvir,None,,393584,523.15655679603,433.32416987753,
Men Cat 4/5,14,151767,Carlos,Catalan,Middletown Cycling,,490421,450,438.88277991835,
Men Cat 4/5,15,125390,Kris,Clason,Bicycle Outfitters Indy,,498183,478.08374423485,444.44138995918,
Men Cat 4/5,16,100864,Jake,Hreha,Yokohama Racing p/b BikeLine/Singleton Coaching,,433604,491.7,450,
Men Cat 4/5,17,144763,Brendan,Devlin,3RT,,532682,450,455.55861004082,
Men Cat 4/5,18,73779,Joe,Blommel,Phoenix Fitness and Training,,396958,478.63718396502,461.11722008165,
Men Cat 4/5,19,151768,David,Durkee,Middletown Cycling,,441801,450,466.67583012247,
Men Cat 4/5,20,24739,Ben,Wilson,Rogue Racing Project 502,,284229,450,472.2344401633,
Men Cat 4/5,21,34764,Patrick,Blackburn,Rogue Racing Project,,344286,499.22609728454,477.79305020412,
Men Cat 4/5,22,117570,Gregory,Nemeth,Monster Media Racing,,405427,426.1,483.35166024495,
Men Cat 4/5,23,151769,Drew,Echelberger,None,,,450,488.91027028577,
Men Cat 4/5,24,120159,Kevin,Clark,Team Louisville,,473617,400.59124436505,494.4688803266,
Men Cat 4/5,25,134767,Luke,Blom,Fat Cats Racing,,497866,503.71,500.02749036742,
Men Cat 4/5,26,34768,Anthony,Elmore,Outdoor Ventures,,116063,529.42,505.58610040825,
Men Cat 4/5,27,147150,Kyle,Schwedler,Goose creek cycle,,527007,473.71657213927,511.14471044907,
Men Cat 4/5,28,147644,Noah,Reckers,None,,526039,478.13463333333,516.7033204899,
Men Cat 4/5,29,113630,Sean,Oconnor,Fat Cats Racing,,439746,521.11,522.26193053072,
Men Cat 4/5,30,151770,Richard,Carbuccia,Ethereal Brewing,,457047,450,527.82054057155,
Men Cat 5,1,119911,Matthew,Thompson,3PH Cycling,,474101,494.87,407.03268272096,
Men Cat 5,2,148690,Johnathan,Timm,Columbus Cycling and Fitness,,521603,395.58401091198,414.77995916088,
Men Cat 5,3,139012,Tom,Settle,None,,510906,441.71593901515,422.5272356008,
Men Cat 5,4,108224,Jacob,Holtgrewe,University of Louisville,,449356,539.51,430.27451204072,
Men Cat 5,5,151759,Mitchell,Duke,None,,473492,500,438.02178848064,
Men Cat 5,6,151760,Jacob,Mcdonald,None,,,500,445.76906492056,
Men Cat 5,7,146496,John,Gue,University of Louisville,,519536,518.19,453.51634136048,
Men Cat 5,8,147152,Joseph,Eiler,Unattached,,443251,471.76571855723,461.2636178004,
Men Cat 5,9,151761,Mikus,Abolins abols,BC Bakehouse,,510132,500,469.01089424032,
Men Cat 5,10,100134,Rafael,Alvarez,Middletown Cycling,,489924,500,476.75817068024,
Men Cat 5,11,77089,Nick,Hagemeyer,Middletown Cycling,,293410,479.2998300844,484.50544712016,
Men Cat 5,12,147150,Kyle,Schwedler,Goose Creek Cycle,,527007,473.71657213927,492.25272356008,
Men Cat 5,13,125390,Kris,Clason,Bicycle Outfitters Indy,,498183,478.08374423485,500,
Men Cat 5,14,137999,Derek,Walker,ZWS / Brilliant Advice,,500570,532.72120139368,507.74727643992,
Men Cat 5,15,151762,Jay,Druba,Redline Racing,,517099,500,515.49455287984,
Men Cat 5,16,147153,Levi,Wolff,Team Louisville,,459401,534.23805057928,523.24182931976,
Men Cat 5,17,84231,Charles,Price,QCW,,367666,580.82,530.98910575968,
Men Cat 5,18,147640,James,Braden,Team Louisville,,524816,566.43056511657,538.7363821996,
Men Cat 5,19,147645,Luke,Scott,Team Louisville,,525754,470.55493447186,546.48365863952,
Men Cat 5,20,151763,Ryan,Hartlage,None,,,500,554.23093507944,
Men Cat 5,21,120162,Chris,Meurer,None,,478015,500,561.97821151936,
Men Cat 5,22,28343,David,Sac,Middletown Cycling,,275296,500,569.72548795928,
Men Cat 5,23,134767,Luke,Blom,Fat Cats Racing,,497866,503.71,577.4727643992,
Men Cat 5,24,147155,Kevin,Johnson,Middletown Cycling,,527003,483.6936493087,585.22004083912,
Men Cat 5,25,151764,Christopher,Nupp,Univ of Louisville Cycling,,,500,592.96731727904,
Women 13-14 Junior W,1,149224,Olivia,Williams,J's Bike,,530093,,,
Women 13-14 Junior W,2,149225,Sarah,Banks,Singleton Coaching,,529891,,,
Women 15-16 Junior W,1,130142,Allison,Mccurry,Team Louisville,,391451,,,
Women Cat 1/2/3,1,6615,Sierra,Siebenlist,Women's Racing Project,,166038,,,
Women Cat 1/2/3,2,78048,Kelsey,Devereaux,Womens Racing Project,,402908,,,
Women Cat 1/2/3,3,108992,Julie,Sanchez,None,,196566,,,
Women Cat 1/2/3,4,65786,Jane,Vanni-noone,Element Cycles,,63119,,,
Women Cat 1/2/3,5,58033,Sarah,Thomas,Lady Gnar Shredders,,289203,,,
Women Cat 1/2/3,DNF,93029,Faith,Montreuil,First Internet Bank Cycling Team,,428452,,,
Women Cat 3/4/5,1,151773,Cara,Gaines,,,531811,550,466.08333333333,
Women Cat 3/4/5,2,123114,Sarah,Schuetter,,,482735,545,482.86666666667,
Women Cat 3/4/5,3,151774,Ivy,Moore,None,,533200,550,499.65,
Women Cat 3/4/5,4,151775,Meredith,Sierpina,Revolution Devo,,390856,550,516.43333333333,
Women Cat 3/4/5,5,137782,Emily,Carrico,None,,510969,519.06845238095,533.21666666667,
Women Cat 3/4/5,6,130142,Allison,Mccurry,Team Louisville,,391451,583.98159298023,550,
Women Cat 3/4/5,7,134839,Genna,Brock,Team Louisville,,521516,626.42,566.78333333333,
Women Cat 3/4/5,8,108217,Blair,Boden,,,459720,498.31110942761,583.56666666667,
Women Cat 3/4/5,9,131422,Sarah,Cunnagin,,,508005,559.518,600.35,
Women Cat 3/4/5,10,82819,Amy,Kruger,Dabs Comp Factory Racing,,343350,511.43692465327,617.13333333333,
