Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Men Master 35+,39,46,329.34782608696,
Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,42,54,215.55555555556,
Branchbrook Park Spring Series,2010-03-27,Men - 1/2/3,32,35,223.68154901961,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,DNF,84,,
Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,28,46,309.74536231884,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,35,54,202.54030864198,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,12,38,219.72719945587,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 4,DNF,43,,
Tour de Parc Criterium,2010-05-9,Masters Men 45+ (1-4)                   ,13,20,456.3628497128,
Tour de Syracuse,2010-05-23,Men 4   ,31,76,385.4320459724,
Saturday Crits,2010-05-29,Men Master  45-99 ,35,58,419.36694715613,
Saturday Crits,2010-05-29,Men 3   ,DNF,51,,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,33,62,412.36041176471,
Tour of Somerville,2010-05-31,Men 3   ,57,121,319.92580092183,
Heart House/CADV Grand Prix,2010-07-3,Men Master  35-99 ,17,20,368.98764285714,
Heart House/CADV Grand Prix,2010-07-3,Men Master  45-99 ,15,17,396.2715,
Circuito de Evesham,2010-07-4,Men 1/2/3   ,27,44,250.70652813853,
Circuito de Evesham,2010-07-4,Men Master  45-99 ,37,61,417.93613333333,
Ronde Van Mullica,2010-07-18,Cat 1/2/3,48,64,260.42803184039,
Freedom Tour,2010-07-25,Men 45+,40,45,403.365625,
Freedom Tour,2010-07-25,Men 35+,44,48,328.40154086403,
Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,47,70,434.94682048568,
Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,30,70,399.23653665485,
Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,22,70,377.82593270799,
Tour of the Catskills - GC,2010-08-1,4 Men B,26,58,,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,38,41,462.53121050694,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat1/2/3   ,7,33,213.18385416667,
Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,38,43,443.8558401892,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,55,101,347.90157726402,
South Jersey Spring Series,2012-03-11,Men Pro/Cat 1/2/3  ,13,18,309.41972151892,
South Jersey Spring Series,2012-03-18,Men Pro/Cat 1/2/3  ,15,20,312.8638409433,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,42,65,300.07530446165,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,32,60,354.69952682526,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 45+ / Women,6,20,326.01933333333,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 3,15,25,349.22043382375,
Bound Brook Cycling Classic,2012-05-27,Men Master  35-99,24,33,335.1887638127,
Watermelon Crit,2012-06-2,Cat 3 Men,15,17,378.67852716714,
Watermelon Crit,2012-06-2,Masters 35+,11,22,319.96225853904,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,43,58,373.37514358473,
Historic Riverton Criterium,2012-06-10,Men Masters  35-39,22,28,337.67391666667,
The Zeppelin Criterium,2012-06-16,Men Masters  35-39,13,15,395.98766759939,
The Zeppelin Criterium,2012-06-16,Men Category3  ,22,26,372.83806410256,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5A Senior ,28,42,531.596326385,
Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,29,37,433.08836191422,
Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,23,40,368.28728333333,
Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,33,44,409.70189393939,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,49,83,273.44761226941,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  45-99,35,46,458.12650931043,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat1/2/3  ,23,25,378.728335977,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,15,55,318.28636956522,
JBN Bicycle Race,2012-07-7,Men Masters  35-39,31,40,383.014,
Paramount Criterium,2012-07-15, Cat 4/5  ,58,66,510.8704780631,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,46,67,291.58818984977,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,42,55,287.98285185185,
Brentwood Grand Prix,2012-08-5,Men Cat 5 B ,36,45,573.90616666667,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,22,40,398.69110833333,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,34,45,381.62883333333,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,54,84,286.45478778192,
Tour de Fair Haven,2012-08-12,Men Master  35-99,38,59,370.15406896552,
Tour de Fair Haven,2012-08-12,Men Master  45-99,21,57,329.81433333333,
Chris Thater Memorial,2012-08-25,Men 2/3                                           ,31,56,290.9688442029,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,17,40,284.6132,
Pinecone Road Race,2012-09-9,Men Master  45-99,22,55,364.28903703704,
Kissena Fall Classic,2012-09-22,Men Cat1/2/3   ,20,42,318.71642567328,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 5A Senior ,29,51,508.66739130435,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,37,57,316.98614285714,
Mothballs Criterium,2013-01-27,Men Cat 5 Senior ,4,49,428.9605,
Mothballs Criterium,2013-01-27,Men Cat 4/5 Masters 40+,19,50,421.15479867553,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 5  ,19,24,557.06057924887,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 5 Master 35+,3,5,,
Cantua Creek Road Race,2013-02-16,Men Cat 5 Master 35+,6,14,430.71428571429,
Snelling Road Race,2013-02-23,Men Cat 5 Master 35+,10,28,426.29110203728,
Branchbrook Park Spring Series,2013-03-2,Men  Master 45+,17,24,429.14255555556,
Merco Cycling Classic ,2013-03-2,Men Cat 5,4,18,404.95059059465,
Merco Cycling Classic,2013-03-3,Men Cat 5,9,36,451.08245502095,
Branchbrook Park Spring Series,2013-03-9,Men Master  45+,8,21,336.75675138179,
South Jersey Spring Series,2013-03-10,Master  45+,1,28,294.87633333333,
Branchbrook Park Spring Series,2013-03-16,Men Master  45+,30,34,482.69109177564,
South Jersey Spring Series,2013-03-17,Men Cat1/2/3/4 Master 45+,3,22,334.72018059996,
Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,17,38,289.87097368421,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,55,61,445.064,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,47,68,338.08423529412,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,40,50,342.70183333333,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,47,50,342.70183333333,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,54,73,302.10353240741,
Cherry Blossom Challenge,2013-04-6,Men Cat3/4,30,55,379.20879285726,
Ronde Van Mullica,2013-04-7,Men Category1/2/3,41,53,352.90480769231,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 45+ / Women,4,27,312.59743589744,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 3,10,21,349.31055629692,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 35+,3,13,375.52866666667,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 35+,8,26,383.52543223443,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 35+,18,29,439.50567144584,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,35,53,393.33141025641,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,33,56,400.2007642571,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Masters,22,35,376.63510859753,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,38,64,404.81768229167,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,48,61,365.45685555556,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,33,46,348.81884782609,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,57,110,381.27738888889,
Tour of Colts Neck,2013-05-5,Men Master  45+,19,31,364.7886,
Tour of Colts Neck,2013-05-5,Men Master  45+,19,31,364.7886,
Raritan Cycling Classic,2013-05-25,Men Cat 3,15,27,362.95717948718,
Raritan Cycling Classic,2013-05-25,Men Master  45+,11,21,357.03,
Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,32,48,371.86452777778,
Tour of Somerville,2013-05-27,Men Master  45+,82,107,425.24267924528,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,58,81,328.1033625,
CRCA FBF Classic,2013-06-2,Men P/1/2/3,16,30,299.715,
Historic Riverton Criterium,2013-06-9,Men Master  45+,17,23,339.99454545455,
The Zeppelin Criterium,2013-06-15,Men Category3,9,21,350.5545,
The Zeppelin Criterium,2013-06-15,Men Masters  35-39,13,19,368.33522222222,
Downtown Salinas Criterium,2013-06-22,Men Cat 4,25,27,492.40365384615,
Downtown Salinas Criterium,2013-06-22,Men Cat 4/5 Master 35+,22,22,520.45090909091,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,25,44,379.49265151515,
Coatesville Criterium,2013-07-7,Men Category 3,DNF,26,412.37633333333,
Coatesville Criterium,2013-07-7,Men Masters  45+,20,33,427.955325,
Kennett Square Criterium,2013-07-13,Men Category 3,DNF,27,400.6835,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,29,78,423.43611272849,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,62,93,349.80350778739,
Freedom Tour 2013,2013-07-28,Men Master  45+,3,37,286.09281481481,
Freedom Tour 2013,2013-07-28,Men Master  35+,35,39,416.71473684211,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Masters,12,28,363.1815008022,
South Jersey Criterium Weekend,2013-08-11,Men Cat3/4 Open,23,33,438.31078125,
South Jersey Criterium Weekend,2013-08-11,Men Cat1/2/3 Open,25,32,359.27653125,
San Ardo Road Race,2013-08-17,Men Cat 4 Master 35+,5,14,392.60559476396,
30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,41,53,382.80205128205,
Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,15,61,409.70693333333,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Master  45+,22,23,401.64454545455,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,23,52,426.42843589744,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,17,62,403.46725806452,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,48,57,480.38408194544,
Tour de Medford,2013-09-14,Men Master  45+,16,23,404.342,
Tour de Fair Haven,2013-09-15,Men Master  45+,43,54,408.94666666667,
Tour de Fair Haven,2013-09-15,Men Master  35+,58,77,370.4475,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,47,65,348.802859375,
2013 Criterium New York ,2013-09-28,Cat 3 Men,3,4,,
Pete Senia Memorial,2013-10-6,Men Masters Open 40+,19,21,395.00853333333,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,43,79,442.91611776557,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,19,70,399.37324761905,
Boulevard Road Race ,2014-02-1,Men Cat ,205,210,539.59740431339,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 35+,6,20,390.62326998965,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 35+,2,20,354.69606153009,
Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,23,48,330.57195455224,
Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,3,34,287.46852941176,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 35+,2,20,359.93847916667,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,44,79,330.57157264957,
Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,34,46,408.80137904645,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,56,76,385.74791360534,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,49,81,464.58856666667,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 4  ,5,22,382.84247437694,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 35+,11,21,403.46,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 4  35+,7,20,398.70511111111,
Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,31,34,456.38218352985,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,44,64,380.11318670617,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,23,26,,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,12,26,349.46395833333,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 4  35+,6,18,389.34612112661,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 4  35+,2,18,349.03528966995,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 4  ,5,19,389.05404437862,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,106,111,517.36524982826,
Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,24,40,358.35829018597,
Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,31,34,458.48253921569,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,DNF,103,475.95463852802,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,DNF,31,501.08833333333,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,20,59,427.17817097023,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,7,47,302.00563043478,
Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,37,41,421.3308,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 35-99,4,16,371.35646336991,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 35+,6,25,376.13572222222,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,27,44,394.55625,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,45+,4,26,311.74923076923,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,57,86,492.86296009785,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men Cat 4/5  16-70,18,24,496.42472727273,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,68,87,386.24499898996,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,78,87,377.11972868217,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,43,69,417.78933333333,
Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,29,46,395.2397427638,
Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,41,51,503.76500793651,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,60,77,404.20355263158,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,62,94,360.46258865248,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,15,61,397.50666666667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,58,82,487.72556910569,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,47,61,510.00604444444,
NJ State RR Champs,2014-06-1,Men Cat 3  ,51,66,386.22463131313,
Historic Riverton Criterium,2014-06-8,Men Masters  45+,15,25,353.26119444444,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,64,66,531.58954545455,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,28,62,440.33870967742,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 4/5 Men,4,29,397.54754761905,
Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 45+,8,16,361.103875,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 4/5 Men,1,29,382.5,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,35,39,462.60355263158,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 35+,23,30,413.86247777778,
Baker City Cycling Classic,2014-06-29,Masters Category 4/5 Men,10,27,435.41811892989,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,DNF,86,447.80517241379,
Watsonville Criterium,2014-07-12,Men Cat 4 Master 35+,2,11,374.54866666667,
Watsonville Criterium,2014-07-12,Men Cat 4/5  ,4,16,401.3580952381,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,52,59,464.00229885057,
Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,DNF,40,373.1935,
Somerdale Tour de Fish,2014-07-20,Criterium Men 35+ MR,20,20,423.84637472978,
Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,25,34,403.48476149821,
Freedom Tour ,2014-07-27,Men Cat 3  ,26,31,410.073,
Freedom Tour ,2014-07-27,Men Master  45+,23,45,366.17,
South Jersey Omnium Stage 2,2014-08-3,Men Master 45+ 1/2/3/4,2,22,331.0942,
South Jersey Omnium Stage 2,2014-08-3,Men Pro Cat 1/2/3,DNF,17,383.60625,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 4,16,24,460.411,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,64,79,403.37928846154,
Pinecone Road Race,2014-08-17,Men 45-99 Master,38,41,430.353572512,
University Road Race,2014-08-17,Men Master 35+ 1/2/3,10,12,384.3648,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,23,35,382.1587254902,
 Masters Road Nationals - TT,2014-09-3,Men Master 40-44,28,34,320.45137254902,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,65,82,353.67671052632,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,DNF,74,365.988984375,
Tour de Fort Lee,2014-09-7,Men CAT 3 Senior <18,42,44,403.92584695166,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,40,50,437.28817333333,
W.S. UNITED'S TOUR OF NEW YORK,2014-10-13,Men Pro/Cat 1/2/3,9,15,376.953,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,57,82,415.39824074074,
Original Merced Criterium,2015-02-22,Men Master 35+ Cat 1/2/3,8,19,372.66,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,54,66,372.03231034483,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,11,58,281.17143589744,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,26,53,302.6766025641,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,47,53,415.02139006211,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,21,47,308.46595764944,
Madera County Stage Race - Crit,2015-03-7,Men Master 35+ Cat 1/2/3,11,12,370.09344444444,
Madera County Stage Race - TT,2015-03-7,Men Master 35+ Cat 1/2/3,7,12,289.19,
Madera County Stage Race - RR,2015-03-8,Men Master 35+ Cat 1/2/3,4,12,311.756925,
Madera County Stage Race - GC,2015-03-8, Men Master 35+ Cat 1/2/3,7,11,351.16563758884,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Open,3,6,,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 1/2/3,7,20,321.08776190476,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,16,59,345.01793103448,
Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,19,33,342.69553333333,
Pedal Power Road Race Series,2015-03-22,Men 45 Plus  Open,20,35,388.58743428309,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,23,35,405.03384444444,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,17,40,369.76426315789,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,23,35,400.53476872709,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,17,40,372.01583062439,
Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,32,56,372.5534165442,
Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,23,38,413.68034210526,
Ronde Van Mullica,2015-03-29,Men 45+ Master,39,57,,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,6,34,290.03818181818,
Branchbrook Park Spring Series,2015-04-4,Men Cat 1/2/3,23,28,382.62185714286,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,38,58,389.06927586207,
Saddle Sore Criterium,2015-04-12,Men Master 40+ Cat 1/2/3/4,DNF,14,455.0478291671,
Saddle Sore Criterium,2015-04-12,Men Master 50+ Cat 1/2/3/4,7,11,364.3445524904,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,DNF,89,431.349125,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,41,59,399.23787931034,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,24,37,392.3862962963,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,33,45,412.80409090909,
Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,DNF,30,465.2075,
New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,36,43,411.15833333333,
Salinas Criterium,2015-05-3,Men Master 35+ 1 2 3,8,21,338.00025,
Raritan Cycling Classic,2015-05-23,Men 35+ Masters,27,40,391.61975,
Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,35,42,392.09474603175,
Tour of Somerville,2015-05-25,Men 45+ Masters,36,78,362.45918803419,
Watermelon Criterium,2015-05-30,Men 45+ Masters,12,14,428.376,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,35,54,391.28585185185,
Rockleigh Criterium Series,2015-06-18, Pro/Cat 1/2/3,DNF,41,384.61311111111,
Giro del Cielo - TT,2015-06-20,Men Master 45+,25,33,415.17833333333,
Giro del Cielo - Crit,2015-06-20,Men 45+ Master,34,38,445.1865421794,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,41,52,423.93147727273,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,6,75,336.58018704419,
Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,39,49,412.95297569444,
Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,33,35,437.33418511309,
Freedom Tour ,2015-07-26,Men Cat 3,25,33,429.89306300505,
Freedom Tour ,2015-07-26,Men 45+ Masters,30,38,402.20535522363,
South Jersey Grand Prix ,2015-08-2,Men 45+,28,47,427.41115947578,
South Jersey Grand Prix ,2015-08-2,Men 35+,DNF,16,462.45583333333,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,41,54,398.06696296296,
Chris Thater Memorial,2015-08-22,Men Master  45+,18,40,383.301625,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,24,43,368.53526984127,
Tolero Criterium,2016-02-20,Men Masters 45+ Open,9,10,,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,52,75,422.33887837838,
Kingsway Criterium,2016-03-13,Men 45+ Masters,10,10,469.97867722521,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,72,91,446.25581481481,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,48,68,410.74711104674,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,34,62,404.50979032258,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,75,84,458.04225396825,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,60,61,484.46776666667,
Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,22,41,391.30159166667,
Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,27,32,420.86708333333,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,61,80,411.67525208333,
Pedricktown Road Race,2016-04-24,Men Cat1/2/3,31,34,,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,53,76,421.84940350877,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,43,84,400,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,43,56,452.82587492434,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,30,65,417.7975181213,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,39,63,427.31081182796,
Watermelon Criterium,2016-06-4,Men Masters 35+,15,16,459.57899388877,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,28,61,421.85140555556,
Historic Riverton Criterium,2016-06-12,Men Masters 45+,19,33,395.16002083333,
Somerdale Tour de Fish,2016-06-25,Men Masters 45+,13,22,399.11115151515,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,26,59,,
A Dash For Cash,2016-07-4,Men 40+ Masters 34 & cat,20,38,501.11617841502,
Pottstown Criterium,2016-07-10,Men 45+ Masters,17,29,385.19830357143,
Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,45,52,435.71454487179,
Freedom Tour,2016-07-24,Men Masters 45+,34,37,510.83245019936,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,46,50,506.8104,
Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,27,33,453.14231298887,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 45+ CAT 1/2/3/4,26,31,448.40366666667,
Chris Thater Memorial,2016-08-27,Men Master  35+,DNF,17,560.643,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,31,41,493.92172058824,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,29,38,421.22584210526,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,27,50,436.50971052632,
Branchbrook Park Spring Series,2017-03-4,Men Masters 35+,21,25,448.15633333333,
Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,13,30,398.73011478399,
FYBO Criterium,2017-03-5,Men Master 45+,DNF,25,489.7412,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,39,86,408.95561728395,
Saddle Sore Criterium,2017-03-12,Men Master 45+ Cat 1/2/3/4,12,22,430.135,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,32,76,372.38564035088,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,29,72,390.41816987521,
South Jersey Spring Road Race,2017-03-26,Men Cat 3/4,16,27,467.00413461538,
Ronde Van Mullica,2017-04-2,Men Masters 45+,26,48,406.2610625,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,35,47,476.71720289855,
