Race Name,Race Date,Category Name,Place,Total Racers,Points
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),4,78,246.43613073782,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),9,34,294.22048823978,
Jamestown Classic,2014-10-13,Men 4 (40+),2,44,335.12393998453,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),7,29,286.60583333333,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 40+ (NEBRA Trophy)                    ,7,29,,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,1,55,338.56534307284,
Jamestown Classic,2015-10-12,Men Master 35+,16,21,385.57582482162,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),24,31,419.98902055439,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,26,51,363.32930060847,
Guilford Gravel Grinder,2017-05-21,Men Open,9,36,,
Guilford Gravel Grinder,2018-05-20,OPEN MEN,13,89,285.65266904158,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat1/2/3,6,12,385.73,
Guilford Gravel Grinder,2021-07-25,Open Men,57,138,242.9347826087,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,35,110,424.22727272727,
