Race Name,Race Date,Category Name,Place,Total Racers,Points
FrostBite TT,2013-03-2,Men SM 4,9,16,406.95414755854,
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,36,54,505.25722843957,
Louisville Criterium,2013-04-6,Men SM 4,DNF,63,498.00051476702,
Weld County Road Race,2013-04-20,Men 5 A,15,30,510.39102280513,
Coal Miners Classic / SKM,2013-06-1,Men SM 5,1,26,383.36279086433,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,19,46,417.70786288255,
FrostBite TT,2014-03-9,Men SM 4  ,14,18,472.77829180965,
CSU Criterium ,2014-03-29,Men SM 4-5  ,18,54,415.049790747,
Weld County Road Race,2014-04-19,Men SM 4  ,39,79,439.1373192554,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,DNF,75,517.69446786032,
CSU Rams Crit ,2015-03-22,Men SM 4-5,DNF,77,544.83696078431,
Denver Federal Center Classic,2015-04-19,Men SM 4,21,56,478.38927140536,
Clasica de Rio Grande,2015-07-11,Men SM 4,37,47,510.18586666667,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 4,1,52,413.57367164902,
Salida 3 Day Classic - RR,2015-07-19,Men SM 4,1,52,404.54333333333,
Boulder Orthopedics Criterium,2015-07-26,Men SM 4-5,7,40,421.93514922566,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,35,56,504.87471794872,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 4,14,46,404.5996255273,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 4,37,44,549.4301969697,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 4,32,38,506.15289473684,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 4,30,38,525.0428456218,
Louisville Criterium,2016-04-2,Men SM 4,35,58,473.22975,
Denver Federal Center Classic,2016-04-24,Men SM 4,2,40,400.39388124014,
Lafayette Criterium,2016-05-15,Men SM 4,21,35,472.53865625,
Longmont Criterium ,2016-07-10,Men SM 4,5,48,395.58752415459,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM 3-4,2,30,337.75083333333,
Ridge at 38 Criterium,2017-06-11,Men SM 3-4,DNF,59,558.65353846154,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 3-4,6,43,363.6521754386,
Salida Classic - TT,2017-07-28,Men SM 3-4,11,12,445.45706091471,
Salida Classic - Crit,2017-07-29,Men SM 3-4,6,21,392.29925,
DU Cycling - City Park Crit,2018-03-4,Men  3-4,6,53,344.05054957921,
CSU Cobb Lake Road Race,2018-03-17,Men 3,14,50,396.77142105263,
