First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Mojock,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 35-44 Masters 35+,15,17,453.7679,
Chris,Mojock,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  pro/1/2,14,14,449.192,
Chris,Mojock,Georgia State Road Race,2017-05-13,Men Master 35-39 Cat 1/2/3,4,12,324.69775,
John,Stowe,Restoration Training Race,2017-03-12,Men Cat 1/2/3,3,12,321.958,
Jake,Andrews,Restoration Training Race,2017-03-12,Men Cat 1/2/3,5,12,340.94,
Chris,Mojock,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Pro/Cat 1/2,2,14,292.05722222222,
Jake,Andrews,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Pro/Cat 1/2,9,14,369.70511111111,
John,Stowe,Grant Park Criterium,2016-08-21,Men Master 35+,2,17,295.34545706806,
Jake,Andrews,Grant Park Criterium,2016-08-21,Men Master 35+,7,17,,
Chris,Mojock,Healthy Newton Omnium - RR,2016-06-12,Men P1/2,5,36,310.46680769231,
John,Stowe,Healthy Newton Omnium - RR,2016-06-12,Men P1/2,12,36,344.52817948718,
Matthew,Whatley,Healthy Newton Omnium - RR,2016-06-12,Men P1/2,16,36,368.85773076923,
Jake,Andrews,Healthy Newton Omnium - RR,2016-06-12,Men P1/2,36,36,422.38274358974,
Chris,Mojock,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,1,27,218.1015,
John,Stowe,Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,13,25,315.88,
Matthew,Whatley,Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,23,25,362.88513888889,
Chris,Mojock,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 1/2,6,28,287.15154545455,
John,Stowe,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 1/2,16,28,354.45037878788,
Matthew,Whatley,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 1/2,21,28,381.98171969697,
Jake,Andrews,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 1/2,24,28,403.39498484848,
Chris,Mojock,Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,7,38,285.77489583333,
Jake,Andrews,Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,18,38,341.47351041667,
Matthew,Whatley,Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,23,38,366.7910625,
John,Stowe,Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,29,38,397.172125,
Chris,Mojock,Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,6,35,232.56011764706,
Jake,Andrews,Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,19,35,343.79745588235,
John,Stowe,Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,26,35,343.79745588235,
Matthew,Whatley,Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,32,35,414.58485294118,
Chris,Mojock,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,35,46,377.95573809524,
Matthew,Whatley,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,37,46,385.24892857143,
John,Stowe,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,39,46,392.54211904762,
Matthew,Whatley,Union City Mayor's Race - RR,2016-03-20,Men PRO/1/2,2,21,277.53255,
John,Stowe,Union City Mayor's Race - RR,2016-03-20,Men PRO/1/2,8,21,315.81085,
Greg,Goldsberry,Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,5,59,402.59243151095,
Robert,Vinson,Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,58,59,517.82456569771,
John,Stowe,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,19,64,288.89827140374,
Chris,Mojock,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,33,64,341.85063135243,
Matthew,Whatley,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,56,64,437.37253557358,
Robert,Vinson,Rouge Roubaix XVIII,2016-03-13,Men Cat 4,20,43,451.58056937835,
Greg,Goldsberry,Rouge Roubaix XVIII,2016-03-13,Men Cat 4,34,43,518.28850033989,
Jeff,Kahley,Rouge Roubaix XVIII,2016-03-13,Men Cat 4,40,43,546.21275050984,
Greg,Goldsberry,Greenville Spring Series #3,2016-02-20,Men Cat 4,9,68,379.37584482759,
Jeff,Kahley,Greenville Spring Series #3,2016-02-20,Men Cat 4,32,68,456.07991954023,
Robert,Vinson,Greenville Spring Series #3,2016-02-20,Men Cat 4,36,68,469.41975862069,
Matthew,Whatley,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,34,78,335.13434982453,
Jake,Andrews,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,56,78,402.23196584779,
John,Stowe,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,68,78,402.23196584779,
Chris,Mojock,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,70,78,402.23196584779,
Jake,Andrews,Litespeed BMW Twilight Criterium,2015-08-15,Masters State 35+ Cat 1/2/3/4,11,30,306.88077777778,
John,Stowe,Litespeed BMW Twilight Criterium,2015-08-15,Masters State 35+ Cat 1/2/3/4,21,30,369.57922222222,
Jake,Andrews,Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 35-39,4,11,292.24713333333,
John,Stowe,Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 35-39,10,11,334.43573333333,
Austin,Sholly,Littleton Criterium,2015-08-1,Men SM 2-3,15,100,326.56749197531,
Greg,Goldsberry,SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,6,29,409.98594871795,
Jeff,Kahley,SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,18,29,493.70702564103,
Robert,Vinson,SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,19,29,500.68378205128,
Jake,Andrews,SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,54,54,439.27788636364,
Robert,Vinson,SRS #2:  Albany Crit,2015-05-16,Men CAT 4,14,27,444.75,
Robert,Vinson,Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,17,42,416.45664315917,
Greg,Goldsberry,Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,39,42,525.76475666968,
Jake,Andrews,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,101,114,341.26061695906,
Robert,Vinson,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 4,29,35,507.42380392157,
Robert,Vinson,US Pro Crit Nationals,2015-04-18,Men  Cat 4,18,26,517.72575505051,
Matthew,Whatley,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Pro/Cat 1/2,7,18,314.75832146444,
Jake,Andrews,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Pro/Cat 1/2,15,18,383.84651011111,
Matthew,Whatley,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Pro/Cat 1/2,7,18,320.58,
Jake,Andrews,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Pro/Cat 1/2,15,18,371.69666666667,
Robert,Vinson,Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 4/5,14,32,450.67977380952,
Greg,Goldsberry,Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 4/5,23,32,527.63180952381,
Greg,Bryant,Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 4/5,25,32,544.73226190476,
Jeff,Kahley,Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 4/5,30,32,587.48339285714,
Jake,Andrews,Fouche Gap Road Race,2015-04-4,Men PRO 1/2,40,51,334.38517424242,
John,Stowe,Fouche Gap Road Race,2015-04-4,Men PRO 1/2,50,51,342.87876515152,
Robert,Vinson,Blue Goose Road Race,2015-03-29,Men Cat 4,11,19,477.18291666667,
Jeff,Kahley,Blue Goose Road Race,2015-03-29,Men Cat 4,13,19,497.57583333333,
Greg,Goldsberry,Blue Goose Road Race,2015-03-29,Men Cat 4,18,19,558.75458333333,
Jake,Andrews,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,41,45,393.85109090909,
Jake,Andrews,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,85,121,332.70376190476,
Austin,Sholly,Sunny King Criterium,2015-03-28,Men Cat 2,27,43,342.39063631232,
Matthew,Whatley,Sunny King Criterium,2015-03-28,Men Cat 2,30,43,342.39063631232,
Jake,Andrews,Union City Mayor's Race - RR,2015-03-22,Men cat 1/2,10,25,284.63308333333,
John,Stowe,Union City Mayor's Race - RR,2015-03-22,Men cat 1/2,14,25,302.53563888889,
Austin,Sholly,Union City Mayor's Race - RR,2015-03-22,Men cat 1/2,19,25,324.91383333333,
Robert,Vinson,Union City Mayor's Race - RR,2015-03-22,Men CAT 4,10,14,475.33055126906,
Matthew,Whatley,Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,25,27,332.78351282051,
John,Stowe,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,23,64,252.62351851852,
Jake,Andrews,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,27,64,266.69,
Matthew,Whatley,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,48,64,313.57827160494,
Austin,Sholly,UGA Spring Breakaway - Crit,2015-03-15,Men Cat 2/3  Open,6,7,375.40166666667,
Jake,Andrews,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,24,37,384.37686363636,
Austin,Sholly,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,32,37,384.37686363636,
Jake,Andrews,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,30,36,370.85216666667,
Austin,Sholly,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,34,36,370.85216666667,
Jake,Andrews,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,23,37,363.78212683839,
Austin,Sholly,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,31,37,363.78212683839,
Robert,Vinson,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 5,8,14,500,
Greg,Goldsberry,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 5,9,14,512.22491243194,
Robert,Vinson,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 5,7,19,475,
Greg,Goldsberry,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 5,12,19,516.66666666667,
Robert,Vinson,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 5,25,35,538.15145098039,
Greg,Goldsberry,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 5,27,35,538.15145098039,
Robert,Vinson,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 5,3,27,444.1069429824,
Greg,Goldsberry,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 5,7,27,464.4316909888,
Austin,Sholly,Grant Park Criterium,2014-08-17,Men PRO 1/2,33,55,304.48711264419,
Austin,Sholly,Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,25,56,275.92804761905,
Greg,Goldsberry,Georgia Cup- Duluth Twilight ,2014-08-2,Men 5,3,15,435.41765402961,
Robert,Vinson,Georgia Cup- Duluth Twilight ,2014-08-2,Men 5,6,15,483.8544135074,
Robert,Vinson,Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 35+ 4/5,7,13,425.86,
Greg,Goldsberry,Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 35+ 4/5,12,13,482.32722222222,
Chad,Madan,Georgia Games - Crit,2014-07-13,Men Pro/Cat 1/2  ,15,21,343.6262037037,
Austin,Sholly,Georgia Games - Crit,2014-07-13,Men Pro/Cat 1/2  ,18,21,370.11392592593,
Austin,Sholly,Georgia Games - RR,2014-07-12,Men Pro/Cat 1/2  ,19,22,357.83038602618,
Greg,Bryant,SRS #1:  Albany Road Race,2014-05-18,Master's 35+ (4-5),2,20,358.44071428571,
Jake,Andrews,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,25,74,265.70113636364,
Austin,Sholly,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,38,74,297.79505050505,
Chad,Madan,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,41,74,305.20133838384,
John,Stowe,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,61,74,354.57659090909,
Greg,Goldsberry,SRS #1:  Albany Road Race,2014-05-18,Mens Cat 5,5,23,440.07279013169,
Robert,Vinson,SRS #1:  Albany Road Race,2014-05-18,Mens Cat 5,15,23,539.95147324554,
Chad,Madan,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,23,75,275.38792063492,
John,Stowe,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,61,75,358.14633333333,
Jake,Andrews,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,67,75,358.14633333333,
Austin,Sholly,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,70,75,358.14633333333,
Greg,Bryant,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 4/5 Masters 35+,12,20,479.07042493383,
Greg,Bryant,Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,17,35,446.62,
Robert,Vinson,Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,29,35,504.26183612175,
Austin,Sholly,Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,12,38,293.98170175439,
John,Stowe,Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,37,38,388.78846491228,
Jake,Andrews,Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,38,38,388.78846491228,
Greg,Bryant,Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,25,36,477.23195775487,
John,Stowe,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,49,73,249.35885416667,
Chad,Madan,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,4,71,230.9504,
Greg,Goldsberry,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 5  ,5,34,423.573125,
Robert,Vinson,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 5  ,33,34,601.9025,
Chad,Madan,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,36,47,322.647,
Jake,Andrews,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,39,47,322.647,
Chad,Madan,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,8,37,283.13553333333,
Chad,Madan,Macon Cycling Classic,2014-04-12,Men  40-44,4,21,267.39578945818,
Chad,Madan,Macon Cycling Classic,2014-04-12,Men p/1/2  ,8,27,250.72904013901,
John,Stowe,Macon Cycling Classic,2014-04-12,Men p/1/2  ,13,27,277.94650668984,
Jake,Andrews,Macon Cycling Classic,2014-04-12,Men p/1/2  ,22,27,326.93794648132,
Austin,Sholly,Macon Cycling Classic,2014-04-12,Men p/1/2  ,24,27,337.82493310165,
Greg,Goldsberry,Macon Cycling Classic,2014-04-12,Men Cat 5  ,5,21,428.14611921298,
Robert,Vinson,Macon Cycling Classic,2014-04-12,Men Cat 5  ,18,21,566.42210150201,
Jake,Andrews,Macon Cycling Classic,2014-04-12,Men Cat 2  ,2,26,229.41730769231,
John,Stowe,Macon Cycling Classic,2014-04-12,Men Cat 2  ,18,26,317.62756410256,
Austin,Sholly,Macon Cycling Classic,2014-04-12,Men Cat 2  ,19,26,323.14070512821,
Austin,Sholly,Foothills Road Race,2014-04-6,Men Pro-12  ,73,80,331.0415,
John,Stowe,Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,21,41,303.64329166667,
John,Stowe,Sunny King Criterium,2014-04-5,Men Cat 2  ,11,47,262.5065942029,
Austin,Sholly,Sunny King Criterium,2014-04-5,Men Cat 2  ,16,47,277.57905797101,
Jake,Andrews, Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,22,45,325.180875,
John,Stowe, Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,26,45,341.67116666667,
Austin,Sholly, Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,27,45,341.67116666667,
Greg,Goldsberry, Gainesville Gran Prix - RR,2014-03-29,Men Cat 5  ,12,17,532.81452083333,
John,Stowe,Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,21,25,325.972,
John,Stowe,Perry Roubaix,2014-03-22,Men PRO12  ,18,22,293.59206060606,
Greg,Bryant,Perry Roubaix,2014-03-22,Men M CAT 4/5 35+  ,3,4,,
Chad,Madan,Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,21,37,266.6357037037,
John,Stowe,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,25,62,242.67675862069,
Austin,Sholly,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,43,62,301.88785632184,
Chad,Madan,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,48,62,314.35335057471,
Jake,Andrews,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,51,62,326.81884482759,
Greg,Goldsberry,Historic Brooks Road Race,2014-03-8,Men CAT 5  ,23,27,551.92307692308,
Robert,Vinson,Historic Brooks Road Race,2014-03-8,Men CAT 5  ,25,27,563.46153846154,
Austin,Sholly,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,38,101,242.95622769914,
John,Stowe,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,66,101,289.0351218856,
Jake,Andrews,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,77,101,307.13754460171,
Chad,Madan,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,78,101,308.78321939409,
Robert,Vinson,Greenville Spring Series,2014-02-16,Men Cat 5  35+,16,21,538.53275,
Chad,Madan,Greenville Spring Series,2014-02-16,Men Masters 40+  40+,9,36,292.9718069716,
Chad,Madan,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,46,67,290.16236363636,
Austin,Sholly,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,61,67,326.19031818182,
Robert,Vinson,Greenville Spring Series,2014-02-15,Men Cat 5  35+,15,17,559.8749900306,
Greg,Bryant,Rumble at Roebling Road,2013-07-14,Men Cat 4/5 Masters 35+,6,17,413.52781692547,
Robert,Vinson,Rumble at Roebling Road,2013-07-14,Men Cat 4/5 Masters 35+,15,17,522.94436614905,
Greg,Bryant,Georgia Games - Crit,2013-07-7,Men Cat 4,33,34,519.29700827001,
Greg,Bryant,Georgia Games - TT,2013-07-7,Men Cat 4,9,9,496.09691123611,
Greg,Bryant,Georgia Games - RR,2013-07-6,Men Cat 4,16,32,449.2256112793,
Greg,Bryant,Georgia Games - RR,2013-07-6,Men Cat 4,18,32,449.2256112793,
Greg,Goldsberry,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 5 Srs,5,27,442.90412046738,
Robert,Vinson,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 5 Srs,10,27,474.62405354106,
James,West,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 5 Srs,21,27,544.40790630315,
Greg,Bryant,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,31,43,483.36396272796,
Greg,Goldsberry,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 5,13,21,528.05778335107,
Robert,Vinson,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 5,16,21,561.37899107969,
Greg,Goldsberry,Macon Cycling Classic Criterium,2013-04-13,Men Cat 5 Senior,5,25,448.91880339538,
Robert,Vinson,Macon Cycling Classic Criterium,2013-04-13,Men Cat 5 Senior,13,25,500,
Robert,Vinson,Union City Mayor's Race,2013-03-17,Men CAT 5,19,34,505.38459173697,
Greg,Bryant,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,27,49,444.11089701527,
Robert,Vinson,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 5,35,43,546.42857142857,
Greg,Bryant,Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 4,19,36,428.4465541768,
Robert,Vinson,Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 5,19,23,548.06220095694,
